,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room","Event Picture",PageName,"Event Info"
"Bijeenkomst 23 februari 2021","Bijeenkomst 23 februari 2021","23 februari 2021 20:00:00","23 februari 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 23 februari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","23 januari 2024 20:00:00","23 januari 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 23 januari 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 juli 2013","Bijeenkomst 23 juli 2013","23 juli 2013 20:30:00","23 juli 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 23 juli 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 juni 2015","Bijeenkomst 23 juni 2015","23 juni 2015 20:00:00","23 juni 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 23 juni 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 mei 2017","Bijeenkomst 23 mei 2017","23 mei 2017 01:00:00","23 mei 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 23 mei 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 oktober 2018","Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","23 oktober 2018 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 april 2018","Bijeenkomst 24 april 2018","24 april 2018 20:00:00","24 april 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 24 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021","24 augustus 2021 01:00:00","24 augustus 2021 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 24 augustus 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 december 2013","Bijeenkomst 24 december 2013","24 december 2013 20:30:00","24 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 24 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 januari 2012","Bijeenkomst 24 januari 2012","24 januari 2012 20:00:00","24 januari 2012 22:00:00",Hack42,Gebruiker:Moem,Meeting,Moem,,Bestand:Kkn6.jpg,"Bijeenkomst 24 januari 2012","Twee-wekelijkse bijeenkomst"
"Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023","24 januari 2023 20:00:00","24 januari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 24 januari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 juli 2012","Bijeenkomst 24 juli 2012","24 juli 2012 20:30:00","24 juli 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 24 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 juni 2014","Bijeenkomst 24 juni 2014","24 juni 2014 20:30:00","24 juni 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Bestand:Kkn6.jpg,"Bijeenkomst 24 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 maart 2020","Bijeenkomst 24 maart 2020","24 maart 2020 20:00:00","24 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 24 maart 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 mei 2016","Bijeenkomst 24 mei 2016","24 mei 2016 01:00:00","24 mei 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 24 mei 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 oktober 2017","Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","24 oktober 2017 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 24 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 september 2019","Bijeenkomst 24 september 2019","24 september 2019 20:00:00","24 september 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 24 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 september 2021","VRIJDAGBijeenkomst 24 september 2021","24 september 2021 20:00:00","24 september 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Bestand:Krukjesweg.jpg,"Bijeenkomst 24 september 2021",VRIJDAGmeet
"Bijeenkomst 25 Januari 2011","Bijeenkomst 25 januari 2011","25 januari 2011 20:00:00","25 januari 2011 22:00:00","(vlak)bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0620889877 of 0655168177",Bestand:Waarisdemeeting.png,"Bijeenkomst 25 Januari 2011","om-de-week meet & greet"
"Bijeenkomst 25 april 2017","Bijeenkomst 25 april 2017","25 april 2017 20:00:00","25 april 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 25 april 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020","25 augustus 2020 20:00:00","25 augustus 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 25 augustus 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 februari 2020","Bijeenkomst 25 februari 2020","25 februari 2020 20:00:00","25 februari 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,"Bestand:Vrijland Lurwah.jpg","Bijeenkomst 25 februari 2020","Tweewekelijkse bijeenkomst met vergadering"
