"Event Name","Event StartDate",Name,"Event Info"
"Klussen 21 juli 2021","21 juli 2021 18:00:00",Klussen_21_juli_2021,"Space klussen"
"Klussen 21 mei 2021","21 mei 2021 18:00:00",Klussen_21_mei_2021,"Space klussen"
"Klussen 22 januari 2022","22 januari 2022 10:00:00",Klussen_22_januari_2022,"Space klussen"
"Klussen 22 mei 2021","22 mei 2021 10:00:00",Klussen_22_mei_2021,"Space klussen"
"Klussen 22 september 2021","22 september 2021 18:00:00",Klussen_22_september_2021,"Space klussen"
"Klussen 23 april 2022","23 april 2022 10:00:00",Klussen_23_april_2022,"Space klussen"
"Klussen 23 januari 2022","23 januari 2022 10:00:00",Klussen_23_januari_2022,"Space klussen"
"Klussen 23 mei 2021","23 mei 2021 10:00:00",Pinksterklussen_23_mei_2021,"Space klussen"
"Klussen 23 oktober 2021","23 oktober 2021 10:00:00",Klussen_23_oktober_2021,"Space klussen"
"Klussen 24 juli 2021","24 juli 2021 10:00:00",Klussen_24_juli_2021,"Space klussen"
"Klussen 24 mei 2021","24 mei 2021 10:00:00",Pinksterklussen_24_mei_2021,"Space klussen"
"Klussen 25 augustus 2021","25 augustus 2021 18:00:00",Klussen_25_augustus_2021,"Space klussen"
"Klussen 25 juni 2021","25 juni 2021 18:00:00",Klussen_25_juni_2021,"Space klussen"
"Klussen 26 februari 2022","26 februari 2022 10:00:00",Klussen_26_februari_2022,"Space klussen"
"Klussen 26 juni 2021","26 juni 2021 10:00:00",Klussen_26_juni_2021,"Space klussen"
"Klussen 26 maart 2022","26 maart 2022 10:00:00",Klussen_26_maart_2022,"Space klussen"
"Klussen 26 mei 2021","26 mei 2021 18:00:00",Klussen_26_mei_2021,"Space klussen"
"Klussen 27 februari 2022","27 februari 2022 10:00:00",Klussen_27_februari_2022,"Space klussen"
"Klussen 27 maart 2022","27 maart 2022 10:00:00",Klussen_27_maart_2022,"Space klussen"
"Klussen 27 november 2021","27 november 2021 10:00:00","Klussen 27 november 2021","Space klussen"
"Klussen 27 oktober 2021","27 oktober 2021 18:00:00",Klussen_27_oktober_2021,"Space klussen"
"Klussen 28 augustus 2021","28 augustus 2021 10:00:00",Klussen_28_augustus_2021,"Space klussen"
"Klussen 28 juli 2021","28 juli 2021 18:00:00",Klussen_28_juli_2021,"Space klussen"
"Klussen 28 mei 2021","28 mei 2021 18:00:00",Klussen_28_mei_2021,"Space klussen"
"Klussen 29 januari 2022","29 januari 2022 10:00:00",Klussen_29_januari_2022,"Space klussen"
"Klussen 29 mei 2021","29 mei 2021 10:00:00",Klussen_29_mei_2021,"Space klussen"
"Klussen 29 september 2021","29 september 2021 18:00:00",Klussen_29_september_2021,"Space klussen"
"Klussen 3 juli 2021","3 juli 2021 10:00:00",ZaterdagKlussen_3_juli_2021,"Space klussen"
"Klussen 3 oktober 2021","2 oktober 2021 11:00:00",Klussen_3_oktober_2021,"Space klussen"
"Klussen 30 april 2022","30 april 2022 11:00:00",Klussen_30_april_2022,"Space klussen"
"Klussen 30 januari 2022","30 januari 2022 10:00:00",Klussen_30_januari_2022,"Space klussen"
"Klussen 4 augustus 2021","4 augustus 2021 18:00:00",Klussen_4_augustus_2021,"Space klussen"
"Klussen 4 december 2021","4 december 2021 10:00:00",Klussen_4_december_2021,"Space klussen"
"Klussen 4 september 2021","4 september 2021 10:00:00",Klussen_4_september_2021,"Space klussen"
"Klussen 5 februari 2022","5 februari 2022 10:00:00",Klussen_5_februari_2022,"Space klussen"
"Klussen 5 juni 2021","5 juni 2021 10:00:00",Klussen_5_juni_2021,"Space klussen"
"Klussen 5 maart 2022","5 maart 2022 10:00:00","Klussen_5 maart_2022","Space klussen"
"Klussen 6 februari 2022","6 februari 2022 10:00:00",Klussen_6_februari_2022,"Space klussen"
"Klussen 6 maart 2022","6 maart 2022 10:00:00","Klussen_6 maart_2022","Space klussen"
"Klussen 6 november 2021","6 november 2021 10:00:00",Klussen_6_november_2021,"Space klussen"
"Klussen 6 oktober 2021","6 oktober 2021 18:00:00",Klussen_6_oktober_2021,"Space klussen"
"Klussen 7 augustus 2021","7 augustus 2021 10:00:00",Klussen_7_augustus_2021,"Space klussen"
"Klussen 7 juli 2021","7 juli 2021 18:00:00",Klussen_7_juli_2021,"Space klussen"
"Klussen 8 oktober 2020","8 oktober 2020 19:00:00",Klussen_8_oktober_2020,"Cruquiusweg klussen"
"Klussen 8 september 2021","8 september 2021 18:00:00",Klussen_8_september_2021,"Space klussen"
"Klussen 9 juni 2021","9 juni 2021 19:00:00",Klussen_9_juni_2021,"Space klussen"
"Klussen 9 oktober 2021","9 oktober 2021 10:00:00",Klussen_9_oktober_2021,"Space klussen"
"Klusvrijdag 11 september 2020","11 september 2020 19:00:00",Klusvrijdag_11_september_2020,"Cruquiusweg klussen"
"Klusvrijdag 17 juli 2020","17 juli 2020 18:30:00",Klusvrijdag_17_juli_2020,"Cruquiusweg klussen"
"Klusvrijdag 18 september 2020","18 september 2020 19:00:00",Klusvrijdag_18_september_2020,"Cruquiusweg klussen"
