"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 19 november 2019","19 november 2019 20:00:00","Bijeenkomst 19 november 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 november 2019","19 november 2019 20:00:00","Bijeenkomst 19 november 2019","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwe Activiteit 2019 november","16 november 2019 20:00:00","Nieuwe Activiteit 2019 november","Woei! Activiteiten!","Nieuwe Activiteit 2019 november","16 november 2019 20:00:00","Nieuwe Activiteit 2019 november","Woei! Activiteiten!"
"LSC Smart Connect Flitsfeestje","15 november 2019 21:30:00","LSC Smart Connect Flitsfeestje","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten","LSC Smart Connect Flitsfeestje","15 november 2019 21:30:00","LSC Smart Connect Flitsfeestje","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten"
"Introductie Hack42wiki","15 november 2019 20:00:00","Introductie Hack42wiki","Hoe werkt onze wiki, in 42 simpele stappen","Introductie Hack42wiki","15 november 2019 20:00:00","Introductie Hack42wiki","Hoe werkt onze wiki, in 42 simpele stappen"
"Basiscursus Lasercutten","12 november 2019 20:00:00","Basiscursus Lasercutten","Basiscursus lasercutten","Basiscursus Lasercutten","12 november 2019 20:00:00","Basiscursus Lasercutten","Basiscursus lasercutten"
"IJzer maken met Sparkshack poging3","8 november 2019 18:00:00","Spark(le)shack42 komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee","IJzer maken met Sparkshack poging3","8 november 2019 18:00:00","Spark(le)shack42 komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"SynthMaarten 2019","9 november 2019 10:00:00","SynthMaarten 2019","BYOS event. meer synthesizers is beter","SynthMaarten 2019","9 november 2019 10:00:00","SynthMaarten 2019","BYOS event. meer synthesizers is beter"
"Crypto Party Tirana","9 november 2019 10:00:00","Crypto Party Tirana","Ain't no party like a crypto party!","Crypto Party Tirana","9 november 2019 10:00:00","Crypto Party Tirana","Ain't no party like a crypto party!"
"Bijeenkomst 5 november 2019","5 november 2019 20:00:00","Bijeenkomst 5 november 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 november 2019","5 november 2019 20:00:00","Bijeenkomst 5 november 2019","Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2019","25 oktober 2019 00:00:00","LockCon 2019","LockCon is an international conference about locks","LockCon 2019","25 oktober 2019 00:00:00","LockCon 2019","LockCon is an international conference about locks"
