,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Oplevering Vrijland","Opleveren Vrijland","30 sep 2020","20 mrt 2021",Hack42,Gebruiker:Bestuur,"Oplevering Vrijland",Vrijland_Lurwah.jpg,"Pand moet voor deze datum leeg en bezemschoon zijn voor oplevering"
"Inpakdinsdag 29 september 2020",Inpakdinsdag_29_september_2020,"29 sep 2020 00:00","29 sep 2020 00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 29 september 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 26 september 2020",Kluszaterdag_26_september_2020,"26 sep 2020 10:00","26 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 26 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 22 september 2020","Bijeenkomst 22 september 2020","22 sep 2020 20:00","22 sep 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 22 september 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het dak gaat eraf 20 september 2020",Het_dak_gaat_eraf_20_september_2020,"20 sep 2020 10:00","20 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 20 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 20 september 2020",Kluszondag_20_september_2020,"20 sep 2020 10:00","20 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 20 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 19 september 2020",Kluszaterdag_19_september_2020,"19 sep 2020 10:00","19 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 19 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Het dak gaat eraf 19 september 2020",Het_dak_gaat_eraf_19_september_2020,"19 sep 2020 09:00","19 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 19 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 18 september 2020",Klusvrijdag_18_september_2020,"18 sep 2020 19:00","18 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 18 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"17 sep 2020 19:00","17 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 17 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 16 september 2020",Kluswoensdag_16_september_2020,"16 sep 2020 16:00","16 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 16 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Grote inpakdag 13 september 2020","Grote inpakdag 13 september 2020","13 sep 2020 10:00","13 sep 2020 00:00",Vrijland,Gebruiker:Spider,"Grote inpakdag 13 september 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 12 september 2020",Kluszaterdag_12_september_2020,"12 sep 2020 10:00","12 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 12 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 11 september 2020",Klusvrijdag_11_september_2020,"11 sep 2020 19:00","11 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 11 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
