,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco-vergadering,"17 apr 2013 15:00","17 apr 2013 17:00",Hack42,Gebruiker:Sjors,"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco.png,"Limesco-vergadering met SpeakUp"
"Bijeenkomst 16 april 2013","Bijeenkomst 16 april 2013","16 apr 2013 20:30","16 apr 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 16 april 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Type-in,Type-in,"13 apr 2013 14:00","13 apr 2013 00:00",Hack42,Gebruiker:Spider,Type-in,Insurgency.jpg,"Bijeenkomst van typemachine enthousiastelingen en screening van Typewriter Movie"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","Hack In The Box Security Conference 2013","10 apr 2013 10:00","11 apr 2012 17:00",Amsterdam,Gebruiker:Moem,"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013",Hitb2013.jpg,"Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
"Haktiviteit 7 april 2013","Haktiviteit 7 april 2013","7 apr 2013 13:00","7 apr 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 7 april 2013","Bos hout.jpg","Hout hacken"
"Bijeenkomst 2 april 2013","Bijeenkomst 2 april 2013","2 apr 2013 20:30","2 apr 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 2 april 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Ambachtelijk 3D printen","Ambachtelijk 3D printen","1 apr 2013 20:00","1 apr 2013 20:00",hack42,Gebruiker:Aequitas,"Ambachtelijk 3D printen",Ambachtelijk_geprinte_uil.jpeg,"In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen."
"Open dag Hackerspaces 30 maart 2013","Open dag Hackerspaces 30 maart 2013","30 mrt 2013 10:00","30 mrt 2013 22:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag Hackerspaces 30 maart 2013",Open.gif,"Open dag van alle Nederlandse Hackerspaces"
"Brainstormsessie Het Dorp 2","Brainstormsessie Het Dorp 2","26 mrt 2013 19:30","26 mrt 2013 22:00",Hack42,Gebruiker:Moem,"Brainstormsessie Het Dorp 2","Hetdorp barry en simon.jpg","Verder praten over wensen van bewoners van Het Dorp"
"Bijeenkomst 19 maart 2013","Bijeenkomst 19 maart 2013","19 mrt 2013 20:30","19 mrt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 19 maart 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Ohm orga content meet","Ohm orga content meet #4","13 mrt 2013 08:00","13 mrt 2013 22:30",{{{Location}}},Gebruiker:Jos,"Ohm orga content meet",Ohm.png,"orga DACHT plek te hebben in a'dam, dus we hebben #42 even nodig als uitwijk"
"Bijeenkomst 5 maart 2013","Bijeenkomst 5 maart 2013","5 mrt 2013 20:30","5 mrt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 5 maart 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken","3 mrt 2013 11:00","3 mrt 2013 22:00",Hack42,Gebruiker:BugBlue,"Museum Aanharken - KKN6 - 3 maart 2013",Aanharken.jpg,"Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
"Nasi in spaaaace v2.0","Nasi in spaaaaaace","26 feb 2013 19:00","26 feb 2013 19:45",Space,Gebruiker:Stoneshop,"Nasi in spaaaace v2.0",Nasi.png,Foodz
"Nasi in spaaaace","Nasi in spaaaace","24 feb 2013 17:00","24 feb 2013 20:00",Space,Gebruiker:Stoneshop,"Nasi in spaaaace",Nasi.png,foodz
"Bijeenkomst 19 februari 2013","Bijeenkomst 19 februari 2013","19 feb 2013 20:30","19 feb 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 19 februari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking van Jos 2013","Geboorteherdenking van Jos 2013","16 feb 2013 14:00","17 feb 2013 11:00",Hack42,Gebruiker:Jos,"Geboorteherdenking van Jos 2013",Jarig.jpg,Feestje
"Birthday Party BugBlue 2013","Birthday BugBlue 2013","16 feb 2013 14:00","17 feb 2013 11:00",Hack42,Gebruiker:BugBlue,"Birthday Party BugBlue 2013",Jarig.jpg,"BugBlue Birthday Party"
"Lezing Hoogtefotografie",Hoogtefotografie,"15 feb 2013 20:00","15 feb 2013 22:00",Hack42,Gebruiker:Bjornl,"Lezing Hoogtefotografie",MQ-9_Reaper_in_flight_(2007).jpg,"Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"Brainstorm 20130401 - 12 februari 2013","Brainstorm 20130401","12 feb 2013 20:00","12 jan 2013 20:30",KKN6,Gebruiker:Moem,"Brainstorm 20130401 - 12 februari 2013",Trollface.svg,"Een brainstormsessie over 1 april"
"Bijeenkomst 5 februari 2013","Bijeenkomst 5 februari 2013","5 feb 2013 20:30","5 feb 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 5 februari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"CVML dag - KKN - 02-02-2013","CVML dag","2 feb 2013 11:00","2 feb 2013 17:00",Hack42,Gebruiker:Denz,"CVML dag - KKN - 02-02-2013",{{{Picture}}},"Bijeenkomst van de computer verzamelaars mailinglist"
"Blitzborrel 1 februari 2013","Blitzborrel 1 februari 2013","1 feb 2013 17:00","1 feb 2013 20:00",Hack42,Gebruiker:Moem,"Blitzborrel 1 februari 2013",Blitz.jpg,"KKN Blitzborrel"
"Hebberigheidsspel - 2013",Hebberigheidsspel,"27 jan 2013 20:00","27 jan 2013 22:00",Hack42,Gebruiker:Moem,"Hebberigheidsspel - 2013","5 dobbelstenen.jpg","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Haktiviteit 27 januari 2013","Haktiviteit 27 januari 2013","27 jan 2013 13:00","27 jan 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 27 januari 2013","Bos hout.jpg","Hout hacken"
"Inkscape Basics","Inkscape Basics","25 jan 2013 20:00","25 jan 2013 21:30",Hack42,Gebruiker:CookieMonster,"Inkscape Basics",Inkscape_Basics.jpg,"Inkscape, een vector graphics editor die voor beginners lastig kan zijn. Leer hier de basics."
"Bijeenkomst 22 januari 2013","Bijeenkomst 22 januari 2013","22 jan 2013 20:30","22 jan 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 22 januari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"AnyKey/SMD Solderen","AnyKey/SMD Solderen","20 jan 2013 11:00","20 jan 2013 18:00",Hack42,Gebruiker:WitchDoc,"AnyKey/SMD Solderen",Populated.png,"Leer SMD solderen aan de hand van een AnyKey ontwikkelbordje."
"Muurschildering maken","Muurschildering maken","13 jan 2013 12:00",,Hack42,Gebruiker:Moem,"Muurschildering maken",Vosje.jpg,"Mooie muurschildering maken in ons cursuslokaal"
"Bijeenkomst 8 januari 2013","Bijeenkomst 08 januari 2013","8 jan 2013 20:30","8 jan 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 8 januari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Oudjaar 2012","Oudjaar 2012","31 dec 2012 00:00","1 jan 2013 00:00",Hack42,Gebruiker:Moem,"Oudjaar 2012","Oudjaar oliebollen.png","Oudjaar vieren in de Space"
"Haktiviteit 30 december 2012","Haktiviteit 30 december 2012","30 dec 2012 14:00","30 dec 2012 19:00",Hack42,Gebruiker:Moem,"Haktiviteit 30 december 2012","Bos hout.jpg","Hout hacken"
"Sushi maken","Sushi maken","22 dec 2012 17:00",,Hack42,Gebruiker:Moem,"Sushi maken",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Geeky Bling - KKN6 - 14 december","Geeky Bling 2012","14 dec 2012 20:00",,KKN6,Gebruiker:Moem,"Geeky Bling - KKN6 - 14 december",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Bijeenkomst 11 december 2012","Bijeenkomst 11 december 2012","11 dec 2012 20:30","11 dec 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 december 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spectroscopie & Astroseismologie","Lezing over spectrografie en astroseismologie","30 nov 2012 20:00","30 nov 2012 22:30","Space (more ways than one)",Gebruiker:SA007,"Spectroscopie & Astroseismologie",Astroseismologie.jpg,"Lezing over het analyseren van licht, voornamelijk gericht op (amateur)astronomie."
"Bijeenkomst 27 november 2012","Bijeenkomst 27 november 2012","27 nov 2012 20:30","27 nov 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 november 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"50 jaar Het Dorp","50 jaar Het Dorp","26 nov 2012 00:00","30 nov 2012 00:00","Het Dorp",Gebruiker:Joukje,"50 jaar Het Dorp",Hetdorp.jpg,"Hulp en aanwezigheid bij de feestweek in Het Dorp"
Opruiming,Winterschoonmaak,"24 nov 2012 10:00","24 nov 2012 23:59",Hack42,Gebruiker:BugBlue,Opruiming,Junk.jpg,"Space debris verwijderen en afvoeren"
"Bijeenkomst 13 november 2012","Bijeenkomst 13 november 2012","13 nov 2012 20:30","13 nov 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 13 november 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Fakkeltocht hoogoven Duisburg","Fakkeltocht in/op een hoogoven in Duisburg","10 nov 2012 18:30","11 nov 2012 00:00","Duisburg, Duisterland",Gebruiker:Jaybee,"Fakkeltocht hoogoven Duisburg",Landschaftspark.jpg,"Klim eens op een hoogoven"
"Bijeenkomst 30 oktober 2012","Bijeenkomst 30 Oktober 2012","30 okt 2012 20:30","30 okt 2012 21:30",Hack42,Gebruiker:Cookie,"Bijeenkomst 30 oktober 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Oddstream festival",Oddstream,"26 okt 2012 00:00","28 okt 2012 00:00",Nijmegen,Gebruiker:WitchDoc,"Oddstream festival","oddstream logo.jpeg","Promotie en workshops op het Oddstream festival"
"Haptiviteit 19 oktober","Haptiviteit 19 oktober","19 okt 2012 18:00","19 okt 2012 20:00","
#42
",Gebruiker:Jozef,"Haptiviteit 19 oktober",Pompoensoep.jpg,Pompoen-prei-maaltijdsoep
"Bijeenkomst 16 oktober 2012","Bijeenkomst 16 oktober 2012","16 okt 2012 20:30","16 okt 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 16 oktober 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Ramen isoleren najaar 2012","Ramen isoleren","10 okt 2012 00:00","19 okt 2012 23:59","
#42
",Gebruiker:Moem,"Ramen isoleren najaar 2012",Bubbelfolie.jpg,"Ramen isoleren met bubbelfolie en tafelzeil"
"Mateloosheid opheffen","Mateloosheid opheffen","4 okt 2012 17:00","4 okt 2012 20:00",KKN6,Gebruiker:Stoneshop,"Mateloosheid opheffen",MATE.JPG,"mv /rabe/vrachtwagen/mate /kkn6/matehok/"
"Haptiviteit 4 oktober","Haptiviteit 4 oktober","4 okt 2012 00:00",,"
#42
","Gebruiker:Moem,Gebruiker:Dvanzuijlekom","Haptiviteit 4 oktober",Matechili.JPG,Mate-Chili!
"Bijeenkomst 2 oktober 2012","Bijeenkomst 2 oktober 2012","2 okt 2012 20:30","2 okt 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 oktober 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Opruiming 2015","Opruiming 2015","26 sep 2012 10:00","27 sep 2012 23:59",Hack42,Gebruiker:BugBlue,"Opruiming 2015",Junk.jpg,"Space debris verwijderen en afvoeren"
"DeelnemersActiviteit - Hack42",DeelnemersActiviteit,"22 sep 2012 20:30","22 sep 2012 23:59",Hack42,Gebruiker:Lurwah,"DeelnemersActiviteit - Hack42","Top secret.gif","Activiteit enkel voor deelnemers"
"Haptiviteit 22 september","Pannekoeken bakken","22 sep 2012 18:00","22 jan 2012 20:00","
#42
",Gebruiker:Moem,"Haptiviteit 22 september",Pannekoek.jpg,"Pannekoeken bakken"
"Cider maken 2012","Cider maken","22 sep 2012 10:00","22 sep 2012 20:29",Hack42,Gebruiker:Lurwah,"Cider maken 2012",Cider.jpg,"Cider maken voor en door Hack42-ers"
"Bijeenkomst 18 september 2012","Bijeenkomst 18 september 2012","18 sep 2012 20:30","18 sep 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 september 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 september 2012","Bijeenkomst 4 september 2012","4 sep 2012 20:30","4 sep 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 september 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Airborne Wandeltocht","Airborne Wandeltocht","1 sep 2012 10:00","1 sep 2012 10:00",Oosterbeek,Gebruiker:WitchDoc,"Airborne Wandeltocht","British Airborne Units.svg","Wandeltocht ter nagedachtenis aan Operatie Market Garden"
"Strobist Meetup","Strobist Meetup","28 aug 2012 20:00","28 aug 2012 23:00",Hack42,Gebruiker:Dvanzuijlekom,"Strobist Meetup",flash.jpg,"Experimenteren met remote flitsers en belichting"
"Flessen snijden - 24 augustus","Flessen snijden","24 aug 2012 20:00","24 aug 2012 23:59","
#42
",Gebruiker:Moem,"Flessen snijden - 24 augustus",Recycled-wine-bottle-candle.jpg,"We gaan flessen leren doorsnijden"
"Bijeenkomst 21 augustus 2012","Bijeenkomst 21 augustus 2012","21 aug 2012 20:30","21 aug 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 augustus 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 augustus 2012","Bijeenkomst 7 augustus 2012","7 aug 2012 20:30","7 aug 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 augustus 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haxogreen 2012","Haxogreen 2012","26 jul 2012 13:37","29 jul 2012 13:37","Dudelange, Luxemburg",Gebruiker:Stitch,"Haxogreen 2012",haxogreen.jpg,"HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe"
"Bijeenkomst 24 juli 2012","Bijeenkomst 24 juli 2012","24 jul 2012 20:30","24 jul 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 juli 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 17 juli","Haptiviteit 17 juli","17 jul 2012 19:30","17 jul 2012 20:30",Hack42,Gebruiker:Moem,"Haptiviteit 17 juli",Falafel.jpg,Falafel
"Code contest","code contest","13 jul 2012 20:00","13 jul 2012 23:00",Hack42,Gebruiker:Smokkelaar,"Code contest",Hello_world.png,Programmeerwedstrijd
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","10 jul 2012 20:30","10 jul 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 juli 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Science Safety Helmet maken","Maak 'n  Science Safety Helmet","6 jul 2012 20:00","6 jul 2012 23:59",Hack42,Gebruiker:Moem,"Science Safety Helmet maken",WhatTheHelmet_Picture.jpg,"Maak van een simpele bouwhelm iets heel erg gaafs."
"RepRap-workshop Deel 1 - 30 juni - 14:00 uur","RepRap-workshop: Deel 1","30 jun 2012 14:00","30 jun 2012 16:00",KKN6,Gebruiker:CookieMonster,"RepRap-workshop Deel 1 - 30 juni - 14:00 uur",Gcode_trollface.png,"Deel 1 uit de serie RepRap-workshops: Bediening en printen van de onderdelen"
"Bijeenkomst 26 juni 2012","Bijeenkomst 26 juni 2012","26 jun 2012 20:00","26 jun 2012 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 juni 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Retro Gaming Nacht II","Retro Gaming Nacht II","23 jun 2012 17:00","24 jun 2012 04:00","Hack42, Hackerspace Arnhem",Gebruiker:Stitch,"Retro Gaming Nacht II",Retro-gaming-nacht-initieel-flyer-klein.jpg,"Retro gaming, de hele nacht doorrrrrrrrr."
"Enigma's enzo","Enigma's enzo","15 jun 2012 20:00","15 jun 2012 22:00",Hack42,Gebruiker:Jos,"Enigma's enzo",Enigma.jpg,"Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel ........."
"Bijeenkomst 12 juni 2012","Bijeenkomst 12 juni 2012","12 jun 2012 20:30","1 jun 2012",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 juni 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Weerwolven - Hack42","Weerwolven van Wakkerdam","9 jun 2012 15:00","10 jun 2012 01:01",Hack42,Gebruiker:Lurwah,"Weerwolven - Hack42",Weerwolven-kaartjes.gif,"Weerwolven spelen"
"PlakDeStadVol - Episode III","PlakDeStadVol - Episode III","8 jun 2012 12:00","9 jun 2012 17:00","Arnhem, startpunt is Hack42",Gebruiker:Stitch,"PlakDeStadVol - Episode III",spacecat.jpg,"Derde promotie-actie: posters en flyers verspreiden"
"LaOS knutselweekend - 2012","LaOS knutselweekend","2 jun 2012 10:00","3 jun 2012 20:00",Hack42,Gebruiker:Lurwah,"LaOS knutselweekend - 2012",Laos.jpg,"LaOS knutselweekend door FabLabTruck"
"DeelnemersActiviteit2 - Hack42",DeelnemersActiviteit2,"1 jun 2012 19:00","1 jun 2012 23:00",Hack42,Gebruiker:Jos,"DeelnemersActiviteit2 - Hack42","Top secret.gif","Activiteit enkel voor deelnemers"
"Bijeenkomst 29 mei 2012","Bijeenkomst 29 mei 2012","29 mei 2012 20:30","29 mei 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 27 mei 2012","Haktiviteit 27 mei 2012","27 mei 2012 11:00","27 mei 2012 20:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 27 mei 2012","Bos hout.jpg","Hout hacken"
"DJ Workshop en DJ Jam","DJ Workshop en DJ Jam","26 mei 2012 13:00","26 mei 2012 23:59","bitlair, Amersfoort",Gebruiker:Stitch,"DJ Workshop en DJ Jam","Mixsessie 29 Mei 2011 006.jpg","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","Hack In The Box Security Conference 2012","24 mei 2012 10:00","25 mei 2012 17:00",Amsterdam,Gebruiker:Moem,"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012",Hitb2012.png,"Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei"
"Bijeenkomst 15 mei 2012","Bijeenkomst 15 mei 2012","15 mei 2012 20:30","15 mei 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Ligstoelen Maken - kkn6 - 12-05-2012","Ligstoelen Maken","12 mei 2012 11:13","13 mei 2012 00:00",Space,Gebruiker:MacSimski,"Ligstoelen Maken - kkn6 - 12-05-2012",KKN_stoel_Picture.jpg,"Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Hokkie-slopen@macsimski - st Peterlaan 54",Hokkie-slopen,"6 mei 2012 10:10","6 mei 2012 10:15","St. Peterlaan 54, Arnhem",Gebruiker:MacSimski,"Hokkie-slopen@macsimski - st Peterlaan 54","Duyventil voor afbraak.jpg","Slopen en afvoeren van een ex-duiventil"
"Schuurtje helpen met inzakken","Schuurtje helpen met inzakken","5 mei 2012 10:10","5 mei 2012 10:15","Bronkhorstweg 22, Velp",Gebruiker:SA007,"Schuurtje helpen met inzakken",ZieligSchuurtje.jpg,"Slopen van een schuurtje"
"Meer Arduino, sensoren en communicatie","Meer Arduino, sensoren en communicatie","4 mei 2012 20:00","4 mei 2012 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Meer Arduino, sensoren en communicatie",ArdurinoUno.jpg,"Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","1 mei 2012 20:30","1 mei 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Brommers kiek'n - 27 april 2012","Motorrijders op bezoek bij KKN","27 apr 2012 17:00","27 apr 2012 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 27 april 2012",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Arduino introductie workshop, 20 april 2012","Arduino introductie workshop","20 apr 2012 20:00","20 apr 2012 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Arduino introductie workshop, 20 april 2012",ArdurinoUno.jpg,"Arduino voor dummies, een introductie in Arduino programmeren"
"Haptiviteit 18 april","Haptiviteit 18 april","18 apr 2012 19:30","18 jan 2012 20:30","Hack42 (KKN6)",Gebruiker:CookieMonster,"Haptiviteit 18 april","Nasi goreng Chinese style.JPG","Nasi met kipsaté (overgebleven van OHM2013 kick-off)"
"Bijeenkomst 17 april 2012","Bijeenkomst 17 april 2012","17 apr 2012 20:30","17 apr 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 april 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OHM2013 Kick-off Party","OHM2013 Kick-off Party","14 apr 2012 14:00","15 apr 2012 23:59",Hack42,Gebruiker:Lurwah,"OHM2013 Kick-off Party",Feest.jpg,"OHM2013 Kick-off Party"
"Hacken voor beginners - 10 april 2012","Hacken voor beginners","10 apr 2012 19:30","10 apr 2012 21:00","Hack42, Hackerspace Arnhem",Gebruiker:Stitch,"Hacken voor beginners - 10 april 2012","Dd stitch computer 060605.jpg","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert."
"Bijeenkomst 03 april 2012","Bijeenkomst 3 april 2012","3 apr 2012 20:30","3 apr 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 03 april 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 31 maart 2012","Open dag Hackerspaces 31 maart 2012","31 mrt 2012 10:00","31 mrt 2012 22:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:Lurwah,"Open dag Hackerspaces 31 maart 2012",Open.gif,"Open dag van alle Nederlandse Hackerspaces"
"Korte introductie elektronica","Korte introductie elektronica","23 mrt 2012 20:00","23 mrt 2012 22:30",Hack42,Gebruiker:Stoneshop,"Korte introductie elektronica","Bluesmokebadge MED.jpg","Korte introductie elektronica"
"Bijeenkomst 20 maart 2012","Bijeenkomst 20 maart 2012","20 mrt 2012 20:30","20 mrt 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 20 maart 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Lockpicking, maar nu echt een workshop ipv een lezing","Lockpicking, maar nu echt een workshop ipv een lezing","16 mrt 2012 20:00","16 mrt 2012 22:00","
#42
",Gebruiker:Jos,"Lockpicking, maar nu echt een workshop ipv een lezing",Keyholder.jpg,"''Dat met die slotjes, is dat echt zo makkelijk?''"
"Bijeenkomst 6 maart 2012","Bijeenkomst 6 maart 2012","6 mrt 2012 20:30","6 mrt 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 maart 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Heropeningsfeest,Heropeningsfeest,"3 mrt 2012 14:00","3 mrt 2012 23:59","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Heropeningsfeest,Feest.jpg,"Omdat we een nieuwe space hebben"
"Arduino introductie workshop","Arduino introductie","29 feb 2012 20:00","29 feb 2012 23:00","Hack42, KKN6",Gebruiker:WitchDoc,"Arduino introductie workshop",ArdurinoUno.jpg,"Arduino voor dummies, een introductie in Arduino programmeren"
"Bestuursvergadering 24 februari 2012","Bestuursvergadering 24 februari 2012","24 feb 2012 20:00","24 feb 2012 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 24 februari 2012",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 21 februari 2012","Bijeenkomst 21 februari 2012","21 feb 2012 20:30","21 feb 2012 20:45",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 februari 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking van Jos","101001 -> 101010","18 feb 2012 16:00","19 feb 2012 02:00",Hack42,Gebruiker:Jos,"Geboorteherdenking van Jos",Jarig.jpg,feest
"IPv6 Introductie","IPv6 Introductie","10 feb 2012 20:00","10 feb 2012 22:00","Hack42, KKN6",Gebruiker:BugBlue,"IPv6 Introductie",Ipv6.jpg,"Lezing en hands-on IPv6 workshop"
"Bijeenkomst 7 februari 2012","Bijeenkomst 7 februari 2012","7 feb 2012 20:30","7 feb 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 februari 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit KKN6 3 februari",Stamppot,"3 feb 2012 19:00","3 feb 2012 20:00",Hack42,Gebruiker:Moem,"Haptiviteit KKN6 3 februari",Stamper.jpg,"Samen stamppot eten"
"Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012","31 jan 2012 19:30","31 jan 2012 22:30",Hack42,Gebruiker:Lurwah,"Hacktiviteit 31 januari 2012",Hacktiviteit.jpg,"Goede voornemens: meer hacken!"
Zaagtiviteit,Zaagtiviteit,"29 jan 2012 14:00","29 jan 2012 17:00",KKN,Gebruiker:Moem,Zaagtiviteit,Zaagtiviteit.JPG,"Hout hacken en zagen voor in de kachel"
"Bijeenkomst 24 januari 2012","Bijeenkomst 24 januari 2012","24 jan 2012 20:00","24 jan 2012 22:00",Hack42,Gebruiker:Moem,"Bijeenkomst 24 januari 2012",Kkn6.jpg,"Twee-wekelijkse bijeenkomst"
"Hebberigheidsspel - KKN6 - 20/1/2012",Hebberigheidsspel,"20 jan 2012 20:12","20 jan 2012 23:12",KKN6,Gebruiker:Moem,"Hebberigheidsspel - KKN6 - 20/1/2012","5 dobbelstenen.jpg","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Bijeenkomst 10 januari 2012","Bijeenkomst 10 januari 2012","10 jan 2012 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 10 januari 2012",Kkn6.jpg,"Twee-wekelijkse bijeenkomst"
"Haptiviteit 6 Jan 2012",erwtensoup,"6 jan 2012 01:00","6 jan 2012 01:00",space,Gebruiker:MacSimski,"Haptiviteit 6 Jan 2012",Stonesoup_small.png,"lekker soeppie gemaakt door Macsimski"
"CCC in het KKN6","CCC in het KKN6","27 dec 2011 10:00","30 dec 2011 17:00",KKN6,Gebruiker:Smokkelaar,"CCC in het KKN6",CCC-logo.png,"Live streaming 28C3 Berlijn"
