,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Klussen 3 juli 2021",ZaterdagKlussen_3_juli_2021,"3 jul 2021 10:00","3 jul 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 3 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021","2 jul 2021 20:00","2 jul 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 juli 2021",Krukjesweg.jpg,VRIJDAGmeet
"WoensdagKlussen 30 juni 2021",WoensdagKlussen_30_juni_2021,"30 jun 2021 18:00","30 jun 2021 21:00",Cruquiusweg,Gebruiker:Raboof,"WoensdagKlussen 30 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 juni 2021",Klussen_26_juni_2021,"26 jun 2021 10:00","26 jun 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 25 juni 2021",Klussen_25_juni_2021,"25 jun 2021 18:00","25 jun 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 25 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"WoensdagKlussen 23 juni 2021",WoensdagKlussen_23_juni_2021,"23 jun 2021 19:00","23 jun 2021 22:00",Cruquiusweg,Gebruiker:Raboof,"WoensdagKlussen 23 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland","23 jun 2021 13:00","23 jun 2021 15:00",Cruquiusland,Gebruiker:Lurwah,"Vernieuwen energiemeters Cruquiusland",Matepowerrrr.png,"Nieuwe meters, even stroom er af"
"Klussen 20 juni 2021",ZondagKlussen_20_juni_2021,"20 jun 2021 10:00","20 jun 2021 19:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 20 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 juni 2021",ZaterdagKlussen_19_juni_2021,"19 jun 2021 10:00","19 jun 2021 19:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 19 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 16 juni 2021",WoensdagKlussen_16_juni_2021,"16 jun 2021 19:00","16 jun 2021 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 16 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 15 juni 2021","Bijeenkomst 15 juni 2021","15 jun 2021 20:00","15 jun 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 juni 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 13 juni 2021","Zonnepanelen stapelen","13 jun 2021 10:00","13 jun 2021 12:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 13 juni 2021",Maken_Pand4.1_Picture.jpg,"Zonnepanelen sjouwen en stapelen"
"Klussen 12 juni 2021",Klussen_12_juni_2021,"12 jun 2021 10:00","12 jun 2021 19:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 12 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 9 juni 2021",Klussen_9_juni_2021,"9 jun 2021 19:00","9 jun 2021 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 9 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 juni 2021",Klussen_5_juni_2021,"5 jun 2021 10:00","5 jun 2021 19:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 5 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 2 juni 2021",Klussen_2_juni_2021,"2 jun 2021 18:00","2 jun 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 2 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 1 juni 2021","Bijeenkomst 1 juni 2021","1 jun 2021 20:00","1 jun 2021 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 juni 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 29 mei 2021",Klussen_29_mei_2021,"29 mei 2021 10:00","29 mei 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 29 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
