,"Event Name",PageName
"Deelnemersvergadering 11 juni 2019","Deelnemersvergadering 11 juni 2019","Deelnemersvergadering 11 juni 2019"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023"
"Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024"
"Deelnemersvergadering 20 juni 2017","Bijeenkomst 20 juni 2017","Deelnemersvergadering 20 juni 2017"
"Deelnemersvergadering 30 juni 2018","Bijeenkomst 30 juni 2018","Deelnemersvergadering 30 juni 2018"
Dia-avond,Dia-avond,Dia-avond
"Dinner with Perl Mongers","Dinner (vega tortillas)","Dinner with Perl Mongers"
Documenteer-de-space-avond-2024,Documenteer-de-space-avond,Documenteer-de-space-avond-2024
Documenteer-de-space-dag-2024,Documenteer-de-space-dag,Documenteer-de-space-dag-2024
"Easterhegg 2019","Easterhegg 2019","Easterhegg 2019"
"Eindejaarsfeestje 2023 DIVDxHack42","Eindejaarsfeestje 2023","Eindejaarsfeestje 2023 DIVDxHack42"
"Einmal einseifen","Einfach Einseifen","Einmal einseifen"
"Electromagnetic Field 2018","Electromagnetic Field 2018","Electromagnetic Field 2018"
"Elektronische kerstkaart","Elektronische kerstkaart","Elektronische kerstkaart"
"Eth0 2019 Autumn","eth0:2019 Autumn","Eth0 2019 Autumn"
"Evaluatie Verhuizing KKN2Vrijland","Evaluatie Verhuizing KKN naar Vrijland","Evaluatie Verhuizing KKN2Vrijland"
"FOSDEM 2018","FOSDEM 2018","FOSDEM 2018"
"FOSDEM 2019","FOSDEM 2019","FOSDEM 2019"
"FOSDEM 2020","FOSDEM 2020","FOSDEM 2020"
"FOSDEM 2023","FOSDEM 2023","FOSDEM 2023"
"FOSDEM 2024","FOSDEM 2024","FOSDEM 2024"
"FPGA workshop","FPGA workshop","FPGA workshop"
"Faalkaart - De rest van de Overheid op de kaart zetten","Faalkaart - De rest van de Overheid op de kaart zetten","Faalkaart - De rest van de Overheid op de kaart zetten"
"Feestje vier(en)","Feestje vier(en)","Feestje vier(en)"
"Flexpukkel bikken","Flexpukkel bikken","Flexpukkel bikken"
"GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus / Free Pascal","GUI bouwen met Lazarus/fpc"
Gamesteren,Gamesteren,Gamesteren
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","Geboorteherdenking Jos, Bug en Bix","Geboorteherdenking Bix, BugBlue en Jos (2020 edition)"
"Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)"
"Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue"
"Geeky Bling 2016","Geeky Bling 2016","Geeky Bling 2016"
"Geeky Bling 2017","Geeky Bling 2017","Geeky Bling 2017"
"Geeky Bling 2018","Geeky Bling 2018","Geeky Bling 2018"
"Grote Laser Afbouwen","Afbouwen Grote Lasercutter","Grote Laser Afbouwen"
"Grote inpakdag 13 september 2020","Grote inpakdag 13 september 2020","Grote inpakdag 13 september 2020"
"Groupbuy cyberstickers 2019","Groupbuy CYBER stickers 2019","Groupbuy cyberstickers 2019"
"HF GTG","HF GTG (arnhem/nijmegen)","HF GTG"
"HITB secconf 2017","CommsSec HITBSecConf2017","HITB secconf 2017"
"HOI 2024Q1","Hack42's Officiële Introductie","HOI 2024Q1"
"HOI 2024Q2","Hack42's Officiële Introductie","HOI 2024Q2"
"Hack In The Box Security Conference 2018 Amsterdam","HITB Security Conference 2018","Hack In The Box Security Conference 2018 Amsterdam"
"Hack42 Online Pubquiz experiment","De Quarantaine Quiz - 24 april","Hack42 Online Pubquiz experiment"
"Hack42 Synth Night","Hack42 Synth Night","Hack42 Synth Night"
"Hack42 on Tour","Hack42 on Tour","Hack42 on Tour"
"Hackalot Openingsfeest 2","Hackalot Openingsfeest 2","Hackalot Openingsfeest 2"
"Hacker Hotel 2018","Hacker Hotel 2018","Hacker Hotel 2018"
"Hacker Hotel 2019","Hacker Hotel 2019","Hacker Hotel 2019"
"Hacker Hotel 2021-22-23","Hacker Hotel 2021-22-23","Hacker Hotel 2021-22-23"
"Hacker Hotel 2024","Hacker Hotel 2024","Hacker Hotel 2024"
"Haptiviteit 25 oktober 2016","Haptiviteit: Falafel","Haptiviteit 25 oktober 2016"
