,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit,"5 jul 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit.jpg,"Ready, Steady, Hack!"
"Development bordjes 2 juli 2011","development bordjes","2 jul 2011 14:00","2 jul 2011 00:00","
#42
",Gebruiker:Jos,"Development bordjes 2 juli 2011",{{{Picture}}},"stoeien met development bordjes"
"Bijeenkomst in de Space - 28 juni 2011","Bijeenkomst 28 juni 2011","28 jun 2011 20:00","28 jun 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 28 juni 2011",Hack42_2011_hitb.024.png,"Om de week Meet&Greet"
"Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit,"21 jun 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit.jpg,"Hack42's eerste Hacktiviteit"
"BookCrossingmeeting - Hack42 - 16/06/2011",BookCrossing-meeting,"16 jun 2011 20:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,"BookCrossingmeeting - Hack42 - 16/06/2011",Runningbook.t.png,"KAN-meeting van BookCrossing-leden"
"Bijeenkomst in de Space - 14 juni 2011","Bijeenkomst 14 juni 2011","14 jun 2011 20:00","14 jun 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 14 juni 2011",Hack42_hek42.jpg,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 31 mei 2011","Bijeenkomst 31 mei 2011","31 mei 2011 20:00","31 mei 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 31 mei 2011",Hack42_hek42.jpg,"Om de week Meet&Greet"
Mixsessie,Mixsessie,"29 mei 2011 13:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Sgielen,Mixsessie,CM2601.jpg,"DJ of wannabe-DJ? Kom naar de mixsessie om samen te jammen of te leren DJ'en!"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","LibreOffice Hackersevent","28 mei 2011 10:00","28 mei 2011 16:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"LibreOffice Hackersevent - Hack42 - 28 mei 2011",Libreofficelogo.png,"Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"Towelday 2011 - Hack42 - 25 mei - 20:30",Towelday,"25 mei 2011 20:30",,Hack42,Gebruiker:Moem,"Towelday 2011 - Hack42 - 25 mei - 20:30","Deep Thought Hitchhikers Guide to the Galaxy.jpg","Towel Day, de dag waarop we Douglas Adams eren. Vergeet je handdoek niet."
