"Event Name","Event StartDate",Name,"Event Info"
"Flexpukkel bikken","8 september 2022 16:00:00","Flexpukkel bikken","Space klussen"
"Food Hacking Tour 2014 at Hack42","8 januari 2014 19:00:00","Food Hacking Tour 2014 at Hack42","The 2014 Food Hacking Tour will stop at Hack42"
"Fotografie Advanced - Hack42 - 2014","13 januari 1337 13:37:00 <sup>JL</sup>","Fotografie Advanced","Vervolg op ""Fotografie Basics"" met de nadruk op de praktijk"
"Fotografie Basics - Hack42 - 2014","24 augustus 2014 13:00:00","Fotografie Basics","Basisbeginselen in de fotografie"
"Fotografie en Darktable - Hack42 - Juli 2014","12 juli 2014 13:00:00","Fotografie en Darktable","Workflow: fotomanagement en beeldbewerking met Darktable"
"Freecad Workshop","16 januari 2015 10:00:00","Freecad Workshop","Cursus Freecad 3D designing"
"G01 T0 - 17-5-2013 - 19:30","17 mei 2013 19:30:00","G01 T0","Home all the tools"
"GUI bouwen met Lazarus/fpc","24 mei 2024 20:00:00","GUI bouwen met Lazarus / Free Pascal","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE"
Gamesteren,"10 juni 2019 10:00:00",Gamesteren,"Nerdy gamen tijdens pinksteren: Gamesteren!"
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","22 februari 2020 13:37:00","Geboorteherdenking Jos, Bug en Bix","Gezamenlijk verjaardagsfeestje Jos, BugBlue en Bix"
"Geboorteherdenking BugBlue en Jos (2014 edition)","22 februari 2014 01:00:00","Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)"
"Geboorteherdenking BugBlue en Jos (2016 edition)","20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)"
"Geboorteherdenking BugBlue en Jos (2019 edition)","2 maart 2019 17:00:00","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)"
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue",feest
"Geboorteherdenking van Jos","18 februari 2012 16:00:00","101001 -> 101010",feest
"Geboorteherdenking van Jos 2013","16 februari 2013 14:00:00","Geboorteherdenking van Jos 2013",Feestje
"Geeky Bling - KKN6 - 14 december","14 december 2012 20:00:00","Geeky Bling 2012","Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling - KKN6 - 16 december","16 december 2011 20:00:00","Geeky Bling","Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling 13 december 2013","13 december 2013 20:00:00","Geeky Bling","Maak gave en stoere kerstversiering van oude computeronderdelen"
"Geeky Bling 2016","9 december 2016 20:00:00","Geeky Bling 2016","Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling 2017","8 december 2017 19:30:00","Geeky Bling 2017","Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling 2018","7 december 2018 10:00:00","Geeky Bling 2018","Maak gave en stoere kerstversiering van computeronderdelen! Junior-editie."
"Geeky Jewelry 26 september","26 september 2014 20:00:00","Geeky Jewelry","Maak je eigen sieraden van computeronderdelen"
"Giro-borrel 7 mei 2016","7 mei 2016 00:00:00","Giro-borrel 7 mei 2016","Fietsers kieken in 't gras"
"Gogbot 2010","9 september 2010 00:00:00","Gogbot festival 2010","interessant festival in Enschede"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","9 april 2015 13:00:00","Groningen Mini Maker Faire","Makersbeurs en gerelateerde activiteiten"
"Grote Laser Afbouwen","2 april 2019 20:00:00","Afbouwen Grote Lasercutter","Presentatie van mijn plannen"
"Grote inpakdag 13 september 2020","13 september 2020 10:00:00","Grote inpakdag 13 september 2020","inpakken Vrijland"
"Groupbuy cyberstickers 2019","2 juli 2019 01:00:00","Groupbuy CYBER stickers 2019","Massale inkoop CYBER stickers"
"HF GTG","5 maart 2023 15:00:00","HF GTG (arnhem/nijmegen)","extern overleg"
"HITB secconf 2017","13 april 2017 09:00:00","CommsSec HITBSecConf2017","Security Conference waar Hack42 acte de presence geeft"
HITBSecConf2010,"29 juni 2010 01:00:00","Hack In The Box Security Conference 2010","Security Conference waar Hack42 acte de presence geeft op 1 en 2 juli"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei"
"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","24 mei 2012 10:00:00","Hack In The Box Security Conference 2012","Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","10 april 2013 10:00:00","Hack In The Box Security Conference 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","27 mei 2014 09:00:00","Hack In The Box Security Conference 2014","Een aantal parallele evenementen, waaronder de Haxpo"
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","27 mei 2015 13:00:00","Hack In The Box Security Conference 2015","Een aantal parallele evenementen, waaronder de Haxpo"
"HOI 2024Q1","15 maart 2024 20:00:00","Hack42's Officiële Introductie","Onboarding en vragenuurtje"
"HOI 2024Q2","7 mei 2024 20:00:00","Hack42's Officiële Introductie","Onboarding en vragenuurtje"
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018","Annual HITB Security Conference: trainingen, conferentie, CTF en expo"
"Hack42 Online Pubquiz experiment","24 april 2020 20:00:00","De Quarantaine Quiz - 24 april","Online trivia quiz"
"Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night","Hack42 Synth Night. Bring your own Synth!"
"Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!"
"Hackaday European Tour 2013","24 oktober 2013 09:00:00","Hackaday European Tour 2013","Hackaday komt op bezoek bij Hack42"
"Hackalot Openingsfeest 2","8 februari 2020 13:37:00","Hackalot Openingsfeest 2","Hackalot opent hun 2e space"
"Hacken bij TDvenlo","13 januari 1337 13:37:00 <sup>JL</sup>","Hacken bij TDvenlo","We gaan hacken bij TDvenlo"
"Hacken voor beginners - 10 april 2012","10 april 2012 19:30:00","Hacken voor beginners","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert."
"Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels"
"Hacker Hotel 2019","15 februari 2019 19:30:00","Hacker Hotel 2019","Luxurious Hacking Event"
"Hacker Hotel 2021-22-23","10 februari 2023 19:30:00","Hacker Hotel 2021-22-23","Luxurious Hacking Event"
