"Spellenavond 26 augustus 2016","26 augustus 2016 19:00:00","Spellenavond 6.0.1.",Hack42
"Bijeenkomst 30 augustus 2016","30 augustus 2016 01:00:00","Bijeenkomst 30 augustus 2016",Hack42
"Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland",Vrijland
"Bijeenkomst 13 september 2016","13 september 2016 19:42:00","Bijeenkomst 13 september 2016",Hack42
"MQTT for the impatient","13 september 2016 20:15:00","MQTT for the impatient",Hack42
"Klusdag 24 september 2016","24 september 2016 10:00:00","Klusweekend 24 - 25 september 2016",Hack42
"Bijeenkomst 27 september 2016","27 september 2016 20:00:00","Bijeenkomst 27 september 2016",Hack42
"Weekend vd Wetenschap 1 oktober 2016","1 oktober 2016 10:00:00","Open Dag 1 oktober 2016",Hack42
"Ada Lovelace Day - Hack42 - 11 oktober 2016","11 oktober 2016 00:00:00","Ada Lovelace Day 2016",Wereldwijd
"Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016",Hack42
"Samenkopen: Soldeerstations","12 oktober 2016 00:00:00","Samenkopen: Soldeerstations",Space
"AngelM'S 30th birthday and ""hi, i'm a new member to","15 oktober 2016 20:00:00","AngelM's 30th birthday",Hack42
"Linux Inloopavond 8","18 oktober 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","Bijeenkomst 25 oktober 2016",Hack42
"Haptiviteit 25 oktober 2016","25 oktober 2016 19:00:00","Haptiviteit: Falafel",Hack42
"Bijeenkomst 8 november 2016","8 november 2016 20:00:00","Bijeenkomst 8 november 2016",Hack42
"Linux Inloopavond 9","15 november 2016 20:00:00","Linux Inloopavond",Hack42
"Python Cursus","15 november 2016 20:00:00","Python Cursus",Hack42
"Bijeenkomst 22 november 2016","22 november 2016 20:00:00","Bijeenkomst 22 november 2016",Hack42
"Python Cursus 2","29 november 2016 20:00:00","Python Cursus",Hack42
