,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Warnings"
Tool:0xFEB0,0xFEB0,"Elektronica Automaat",Iedereen,,
"Tool:3D Printers",3DPrinters,"Hoe en Overzicht van actieve/aanwezige 3Dprinters",Deelnemers,Materiaal,
"Tool:40"" TFT","40"" TFT","40"" TFT Display",Deelnemer,,
Tool:42cc,42cc,"42cc kettingzaag","Na Instructie",,
"Tool:A3 scsi scanner","A3 scsi scanner","A3 scanner, hangt aan windows pc",Deelnemer,neu,
"Tool:Accu Schroefmachientje","Accu Schroefmachientje","Accu schroefmachientje",Deelnemer,,
Tool:Accuboor,Accuboor,"Merkloze(?) Accuboor",Deelnemer,,
"Tool:Accuboor Einhell","Accuboor Einhell","Accuboormachine merk Einhell met lader",Deelnemer,,
"Tool:Accuboor Gamma","Accuboor Gamma","Een goedkope accuboormachine",Deelnemer,,
Tool:Afkortzaag,Afkortzaag,,,,
"Tool:BBC Metrawatt 5D Desktop-Multimeter","BBC Metrawatt 5D Desktop-Multimeter",,Deelnemer,,
"Tool:BEHA Rekord droogpers","BEHA Rekord droogpers",Hittepers,,,
Tool:Beleid,Beleid,"Haakse Slijper (flex)",Deelnemers,,
Tool:Bertha,Bertha,"Komerci ZD-915 Desoldeerstation",,,
Tool:Boeken,Boeken,"vier kasten vol met technische boeken",Deelnemer,,
Tool:Boormachine,Boormachine,"Elektrische handboormachine Bosch 420W",,,
"Tool:Boormachine 2","Boormachine 2","Elektrische handboormachine Bosch 650W",,,
"Tool:Boormachine SDS","Boormachine sds","SDS Boormachine, schroeft efficient",Deelnemer,,
Tool:Bovenfrees,Bovenfrees,Bovenfrees,Deelnemer,,
"Tool:Bus Pirate","Bus Pirate","Bus Pirate logic analyzer",Deelnemer,,
"Tool:Busch Vacuumpomp","Busch Vacuumpomp",,,,
"Tool:CEA sleutelmachine","sleutelmachine CEA (putjes)","putjes en kronkels, Sleutelmachine, Sleutelfrees, Keycutter, Schlüsselfräsmaschine",Deelnemer,"Gebruik gratis, blanks ntb.",
Tool:Carhacking,Carhacking,,Iedereen,,
Tool:ComponentTester,ComponentTester,,,,
Tool:Compressor,Compressor,"Compressor met accessoires",Deelnemer,,
Tool:Decoupeerzaag,Decoupeerzaag,"Eigenlijk zijn het 3 :)",Deelnemer,,
Tool:Desoldeeroventje,Desoldeeroventje,"Oventje, merk Everglades",Deelnemer,Nee,
Tool:Draaibank,Draaibank,,"In overleg na gebleken geschiktheid",,
"Tool:Draaibank (groot)",Freesbank,freesbank,"na instructie",,
Tool:Duifje,Duifje,"Duifje Afkortzaag",Deelnemer,Nee,
"Tool:EPROM programmer","EPROM programmer","Ook voor lezen van ROMS, PROMS, EPROMS en EEPROMS",Deelnemer,,
"Tool:EPROM wisser","EPROM wisser","UV, niet voor oogtests",Deelnemer,,
Tool:Elektronicamuur,Elektronicamuur,"Heel veel laatjes, met nog meer spullen",Deelnemer,,
Tool:Endoscoopcamera,Endoscoopcamera,,,,
"Tool:Fargo HDP600 kaartprinter","Fargo HDP600 kaartprinter","Voor al uw pasjes",Deelnemer,"4 euro per kaart",
Tool:Figuurzaag,Figuurzaag,"Figuurzaag voor het fijne zaagwerk",Deelnemer,,
Tool:Fijn-aambeeld,Fijn-aambeeld,"Aambeeld voor fijn werk",Deelnemer,Nee,
Tool:Freesbank,Freesbank,,"In overleg na gebleken geschiktheid",,
Tool:Frequentiemeter,Frequentiemeter,frequentiemeter/counter,Deelnemer,,
Tool:Functiegenerator,Functiegenerator,"sinus/driehoek/blok, instelbare frequentie",Deelnemer,,
Tool:Grof-aambeeld,Grof-aambeeld,"Aambeeld voor zwaar werk",Deelnemer,,
"Tool:HP 450C Vlekkie","HP DesignJet 450C ""Vlekkie""","Voor groot formaat tot A0",Deelnemer,NTB,
"Tool:HP LaserJet 4100dtn","HP LaserJet 4100dtn",Printer,Iedereen,,
Tool:Handcirkelzaag,Handcirkelzaag,Handcirkelzaag,Deelnemer,,
Tool:Handgereedschap,Handgereedschap,"Een overzicht van het handgereedschap",Deelnemer,Nee,
"Tool:Hot Air SMD Rework Station","Hot Air SMD Rework Station","XyTronic hetelucht SMD soldeertool",Deelnemer,,
Tool:Houtdraaibank,Houtdraaibank,"Einhell DB1000/350",Deelnemer,,
Tool:Igor,Igor,"Mendel90 3D printer",Deelnemer,,
"Tool:Ikea Fantast Bakthermometer-timer","Fantast Bakthermometer/Timer","Temperatuursensor en timer met externe probe",Deelnemer,Geen,
Tool:Kanon,"Kanon printer","Canon MF8050Cn printer",,,
Tool:Kettingzaag,Kettingzaag,"Elektrische kettingzaag","Na instructie",,
Tool:Keukenmachine,"Keukenmachine Braun",Eva,Deelnemer,,
"Tool:Kolomboor (groot)","Kolomboor groot","kolomboormachine groot en groen",Deelnemer,,
"Tool:Kolomboor (klein)",Kolomboor,"Kleine Kolomboormachine",Deelnemer,,
"Tool:Kyser KV 15","Kyser KV 15 Gitaarversterker","Eenvoudig gitaarversterkertje",Iedereen,,
"Tool:LCR meter","LCR meter","Inductie, Capaciteit, weerstandsmeter",Deelnemer,,
"Tool:Labelprinter Brother P-Touch 65","Labelprinter Brother P-Touch 65","Brother P-Touch 65",Deelnemer,,
"Tool:Labvoeding 30V 3A","Labvoeding 30V 3A","Labvoeding max 30V max 3A",Deelnemer,,
"Tool:Labvoeding 40V 25A","Labvoeding 40V 25A","labvoeding max 40V/max 25A regelbaar",Deelnemer,,
"Tool:Labvoeding meervoudig","Labvoeding meervoudig","labvoeding 5V/5A, -5V/1A, 12V/0.5A (+/-), 15V/0.5A (+/-)",Deelnemer,,
Tool:Lamineerapparaat,Lamineerapparaat,"Kan tot A4 breedte lamineren",Deelnemer,"Nee, maar lamineerhoesjes wel",
Tool:Lasapparaat,Lasapparaat,"Electrode lasapparaat",Deelnemer,,
Tool:Lijmpistolen,Lijmpistolen,"Glue in; Hotglue out",Deelnemer,,
Tool:Lintzaag,Lintzaag,Metabo,Deelnemer,,
Tool:LittleBoy,LittleBoy,"Kleine chinese lasercutter",Deelnemer,"10 euro / uur",
Tool:Lockers,Lockers,"Lockers/kluisjes voor opslag",Deelnemer,,
Tool:Lockpickkoffer,Lockpickkoffer,"Locks, Tools, Manuals",Deelnemer,Nee,
Tool:Loeder,Loeder,"Robo stofzuiger",Autonoom,,
"Tool:Logitech Presenter","Logitech Presenter","Logitech Presenter",Deelnemer,,
Tool:MegaFohn,Megafohn,Verfafschroeier,Deelnemer,,
Tool:Metaaldraaibank,Metaaldraaibank,"Emco compact 5","Deelnemer, na instructie",,
Tool:Multimeter,Multimeter,"Eigenlijk zijn het er 5",Deelnemer,,
Tool:Naaimachine,Naaimachine,"Ding met naald en draad",Deelnemer,,
"Tool:Naaimachine 2","Naaimachine 2","Ding met naald en draad",Deelnemer,"Nee, tenzij je iets molt of opmaakt.",
"Tool:NoName desoldeerbout","NoName desoldeerbout","Goedkoop en goed",Deelnemer,,
Tool:Omnomnomnom,Omnomnomnom,Papiereter,Iedereen,"Ja nou",
"Tool:Oscilloscoop Tek 2235","Oscilloscoop Tek 2235","Tektronix 2235 (100MHz, 2 kanaals)",Deelnemer,,
"Tool:Oscilloscoop Tek 465","Oscilloscoop Tek 465","Tektronix 465 (100MHz, 2 kanaal)",Deelnemer,,
"Tool:Parkside Plasma Cutter","Parkside Plasma Cutter","Voor snijden van o.a. (roestvrij) staal, aluminum of koper",,,
"Tool:Parts washer","Parts washer","Om vieze spullen te reinigen",,,
Tool:Perforator23,Perforator23,"23-gaats perforator",Iedereen,geen,
Tool:Powerbar,Powerbar,Oplaadpunt,Iedereen,,
Tool:Powerfile,Powerfile,"Powerfile (smalle bandschuurmachine)",Deelnemer,Nee,
Tool:Projector,Projector,"beamert om te projecteren",Deelnemer,,
Tool:QL-710W,"Labelprinter Brother QL-710W","Brother QL-710W",Deelnemer,,
Tool:Reciprozaag,Reciprozaag,"Uit de kluiten gewassen dikkepeerzaag",Deelnemer,,
"Tool:Reprap Prusa","Reprap Prusa","Reprap prusa 3D printer",Deelnemer,84ct/meter,
Tool:Ronald,Ronald,"Roland CX-24 vinylsnijder",Iedereen,,
"Tool:SLA 3D Printer","SLA 3D printer","SLA 3D Printer","Na instructie","10 ct/gram",
Tool:Sergeants,Sergeants,"Vier ""serre-joint"" houtklemmen",Iedereen,geen,
Tool:Sleutelmachine,Sleutelmachine,"Sleutelmachine, Sleutelfrees, Keycutter, Schlüsselfräsmaschine",Deelnemer,"Gebruik gratis, blanks ntb.",
Tool:Sleutelvijlen,Sleutelvijlen,"Een setje sleutelvijlen",Deelnemer,,
Tool:Slijpmachine,Slijpmachine,"Slijpmachine met 2 schijven",Deelnemer,,
Tool:Soldeerrookafzuiger,Soldeerrookafzuiger,"RS solder fume extractor",,,
"Tool:Soldeerstation Conrad","Soldeerstation Conrad","Conrad soldeerstation",Deelnemer,,
"Tool:Soldeerstation ELV","Soldeerstation ELV","ELV soldeerstation",Deelnemer,,
"Tool:Soldeerstation Weller WECP-S","Soldeerstation Weller WECP-S","2x Weller WECP-S soldeerstation met extra punten",Deelnemer,,
Tool:Spoorrail-aambeeld,Spoorrail-aambeeld,"Stuk spoorrail, zeer geschikt als aambeeld",Deelnemer,Nee,
Tool:Staafmixer,"Staafmixer Braun","Ouder model staafmixer",Deelnemer,Geen,
Tool:StapelPapiersnijder,StapelPapiersnijder,,,,
"Tool:Steekwagen traploper","Steekwagen traploper","Steekwagen traploper",Deelnemer,,
Tool:Stereomicroscoop,Microscoop,"Stereo microscoop met camera",Iedereen,"€333,33",
Tool:TrageNatteSlijpmachine,TrageNatteSlijpmachine,,,,
"Tool:Tsar Bomba",Tsar_Bomba,Grote_100W_lazor,Deelnemer,"tbd(>10) euro / uur",
Tool:Tuftgun,"Tuft Gun","Tuft Gun",Deelnemer,,
"Tool:TurboTronic TT-FD45 Voedseldroger","Dori de Droger","TurboTronic 45-liter (9 etages) TurboWave Bio voedseldroger",Deelnemer,Geen,
"Tool:Ultimaker Original","Ultimaker original","Ultimaker original 3D printer",Deelnemer,84ct/meter,
"Tool:Ultrasoon reinigingsapparaat","Ultrasoon reinigingsapparaat","SilverCrest SUR 48",Iedereen,,
Tool:Unicorn,Unicorn,"Gemotoriseerde kloof-unit voor het verwerken van boomstammen tot brandhout",Deelnemer,,
Tool:VideoMicroscoop,"Video Microscoop","Microscoop met Full HD output",Iedereen,,
Tool:Vinylsnijder,Vinylsnijder,"Silhouette Portrait",Deelnemer,,
Tool:Vlakschuurmachine,Vlakschuurmachine,"2 vlakschuurmachines",Deelnemer,,
"Tool:Voeding 12V 5A","Voeding 12V 5A","Voeding, doet 12V en max 5A",Deelnemer,,
Tool:Wipzaag,Wipzaag,"Wipzaag, om stammetjes te zagen (max 12cm)",Deelnemer,,
Tool:Woei,Woei,Bladblazer,Iedereen,,
"Tool:X-Y Recorder Philips PM 8143","X-Y Recorder Philips PM 8143","Soort plotter, voor electronerds",Deelnemer,,
Tool:Zaagbok,Zaagbok,"Om te zagen stukken boom op te leggen",,,
Tool:Zaagtafel,Zaagtafel,"Zaagtafel met galei",Deelnemer,,
Tool:koffiemonstertje,Koffiemonstertje,"Koffie zoals het hoort",Deelnemer,,
"Tool:lacimbali m32",Espressomachine,"Koffie zoals het hoort",Deelnemer,,
Tool:x25,x25,"Fiskars x25 kloofbijl",Deelnemer,,
Tool:x27,x27,"Fiskars x27 kloofbijl",Deelnemer,,
Tool:x46,x46,"Fiskars x46 kloofbijl",Deelnemer,,
