,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName
"HOI 2024Q2","Hack42's Officiële Introductie","7 mei 2024 20:00:00",,Hack42,Gebruiker:Lurwah,"HOI 2024Q2"
"Klusdag 11-05-2024","Klusdag 11-05-2024","11 mei 2024 10:00:00","11 mei 2024 17:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte","Klusdag 11-05-2024"
"20240515 - Cyberbezoek",Cyberbezoek,"15 mei 2024 16:00:00","15 mei 2024 21:00:00",Hack42,Gebruiker:Lurwah,"20240515 - Cyberbezoek"
"Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024","17 mei 2024 20:00:00","17 mei 2024 21:30:00",Lounge,Gebruiker:Bestuur,"Deelnemersvergadering 17 mei 2024"
"20240524 Bezoekje","Bezoek van mensen die dingen doen voor oekraine","24 mei 2024 14:00:00","24 mei 2024 20:00:00",Cruquiusland,"Gebruiker:The jinx,Gebruiker:BugBlue","20240524 Bezoekje"
"GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus / Free Pascal","24 mei 2024 20:00:00","24 mei 2024 20:45:00",Hack42,Gebruiker:JanBee,"GUI bouwen met Lazarus/fpc"
"Towel Day 2024","Towel Day","25 mei 2024 13:37:00","25 mei 2024 18:00:00","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,"Towel Day 2024"
"Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024","28 mei 2024 20:00:00","28 mei 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 28 mei 2024"
"Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024","11 juni 2024 20:00:00","11 juni 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 11 juni 2024"
"20240624 - Cyberbezoek",Cyberbezoek,"24 juni 2024 14:00:00","24 juni 2024 20:00:00",Hack42,Gebruiker:Lurwah,"20240624 - Cyberbezoek"
"Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024","25 juni 2024 20:00:00","25 juni 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 25 juni 2024"
"Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024","9 juli 2024 20:00:00","9 juli 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 9 juli 2024"
"Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024","23 juli 2024 20:00:00","23 juli 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 23 juli 2024"
"If stillhere then stillherefeest","if stillhere then stillherefeest","7 september 2024 18:00:00","7 september 2024 23:59:59",hack42,Gebruiker:Jos,"If stillhere then stillherefeest"
WvdW2024,"Weekend van de Wetenschap","5 oktober 2024 11:00:00","5 oktober 2024 18:00:00",Hack42,Gebruiker:Bestuur,WvdW2024
