,PageName,"User Image String","Contributor Role","Contributor Madskillz"
Gebruiker:Aequitas,Aequitas,Aequitas_Picture.jpg,"Technische Dude","Linux, Python"
"Gebruiker:Aldert Hazenberg","Aldert Hazenberg","Aldert Hazenberg_Picture.jpg",Bezoeker,
Gebruiker:AngelM,AngelM,AngelM_Picture.jpg,Deelnemer,
Gebruiker:AnnekeTanneke,AnnekeTanneke,AnnekeTanneke_Picture.jpg,Bezoeker,
Gebruiker:BArry,BArry,BArry_Picture.jpg,Deelnemer,"met c# en javascript en sql verdien ik nog wat. waar ik een tijdje mee heb gewerkt is lisp."
Gebruiker:Baksteentje,Baksteentje,Baksteentje_Picture.jpg,Held!,"Vastgoed, bouwen, slopen en al het andere wat met bakstenen te maken heeft!"
Gebruiker:Bandit,Bandit,Bandit_Picture.jpg,,
Gebruiker:Basher,Basher,Basher_Picture.jpg,Deelnemer,
Gebruiker:Beestje,Beestje,Beestje_Picture.jpg,Ja,
Gebruiker:Benzene,Benzene,Benzene_Picture.jpg,Deelnemer,"Weerstand tegen electriciteit. Rocketjumpen."
Gebruiker:Bestuur,Bestuur,Bestuur_Picture.jpg,Bestuur,"Stichtingschap, Voorzitterschap, Secretarisschap, Penningmeesterschap"
Gebruiker:Beunhaas,Beunhaas,Beunhaas_Picture.jpg,Deelnemer,"Cyber-security, Linux, Arduino, programmeren, sleutelen, koffie drinken zonder te knoeien (meestal)"
Gebruiker:Bitneuker,Bitneuker,Bitneuker_Picture.jpg,Bezoeker,"Elektronicus, Natuurkundig onderlegd,
Radio amateur - amateur koorzanger (bas)
Microgolver"
Gebruiker:Bix,Bix,Bix_Picture.jpg,Deelnemer,"VoIP, fotografie, Python, video."
Gebruiker:Bjornl,Bjornl,Bjornl_Picture.jpg,Deelnemer,"Programmeren, Arduino"
Gebruiker:Bossa,Bossa,Bossa_Picture.jpg,Deelnemer,"HB, handig, creatief/inventief.
Pragmatisch Fysicus
Ben intussen een halve braziliaan.
Latin Jazz.
Mensaan.
Modelvlieger electro en benzine.
Ontwerper, bouwer en programmeur van testappartuur."
Gebruiker:Boudewijn,Duracell,Duracell_Picture.jpg,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden."
Gebruiker:Brenno,Brenno,Brenno_Picture.jpg,"Blender van hacks en tekst.","Journalist, kwaliteitsradio, nieuws"
Gebruiker:BuZz,BuZz,BuZz_Picture.jpg,Lurker,"Teveel hobbies hebben"
Gebruiker:BugBlue,BugBlue,BugBlue_Picture.jpg,Penningmeester,"
* Geek, hacker, social engineering
* Sloopt netwerken bij bosjes
* Snapt niks van solderen
* Denkt over alles na (niet lang en niet veel, ...)
"
Gebruiker:Buurman,Buurman,Buurman_Picture.jpg,Bezoeker,
Gebruiker:Coco,Coco,Coco_Picture.jpg,,
Gebruiker:Cooper,Cooper,Cooper_Picture.jpg,"Deelnemer, nieuwsgierig aagje","Programmeren, Linux, Security, ARM computers, Clusters, combinaties van het voorgaande"
Gebruiker:Cyb0rg42,Cyb0rg42,Cyb0rg42_Picture.jpg,,
Gebruiker:Datakneder,Datakneder,Datakneder_Picture.jpg,Aspirant-deelnemer,"Programmeren, Scala, Datakneden, Patchwork Programming, Requirements Engineering,  Re-use, Out-of-the-box, Burgerlijke gehoorzaamheid, verkeerswetgeving."
Gebruiker:Davz,Davz,Davz_Picture.jpg,Bezoeker,"
* Heerlijk zinloze random feitjes opdreunen
* Expirimenteren in den keuken
* Heel veel denkuren maken
* Script dingetjes enzo
"
Gebruiker:DeKemp,DeKemp,DeKemp_Picture.jpg,Deelnemer,
Gebruiker:Dekkers,Dekkers,Dekkers_Picture.jpg,Deelnemer,
Gebruiker:Denz,Denz,Denz_Picture.jpg,Deelnemer,"Redelijk veel, maar ook wel Sane- en InsaneSkillz"
Gebruiker:Draan,Draan,Draan_Picture.jpg,Bezoeker,"Jack Of All Trades"
Gebruiker:Drainbamage,Drainbamage,Drainbamage_Picture.jpg,Bezoeker,"Oude meuk repareren,retro computing,meer"
Gebruiker:Dre,Dre,Dre_Picture.jpg,Deelnemer,
Gebruiker:Duracell,Duracell,Duracell_Picture.jpg,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden."
Gebruiker:Duur,Duur,Duur_Picture.jpg,,
Gebruiker:Dvanzuijlekom,Dvanzuijlekom,Dvanzuijlekom_Picture.jpg,Voorzitter,"Fotografie,CRASH Teamlid,UNIX/BSD/Linux"
Gebruiker:Dwaal,Dwaal,Dwaal_Picture.jpg,"Nieuwsgierig aagje","Scrummaster,php,java,sql,css,Engels,Duits,Frans"
Gebruiker:Egeltje,Egeltje,Egeltje_Picture.jpg,Deelnemer,
Gebruiker:Eightdot,Eightdot,Eightdot_Picture.jpg,deelnemer,"Low level,high power"
"Gebruiker:Erik Goff","Erik Goff","Erik Goff_Picture.jpg",Deelnemer,"Fotografie, met name landscapes en astro"
Gebruiker:Erin,Erin,Erin_Picture.jpg,Deelnemer,"Mailinglists misbruiken ;-)"
Gebruiker:ExploWare,ExploWare,ExploWare_Picture.jpg,Hekker,"handig,nieuwsgierig en niet beperkt door enige vorm van kennis"
Gebruiker:Gmc,Gmc,Gmc_Picture.jpg,"Retired hacker.","FPGA, solderen, pinball repair."
Gebruiker:Hack42,Hack42,Hack42_Picture.jpg,Hackerspace,Deelnemeren
Gebruiker:Hobbyhacker,Hobbyhacker,Hobbyhacker_Picture.jpg,Sockpuppet,"Handreiniging,Woordvoering,Zondebokken"
Gebruiker:Hp197,Hp197,Hp197_Picture.jpg,/dev/null,
Gebruiker:IGniSz,IGniSz,IGniSz_Picture.jpg,,???
Gebruiker:Inger,Inger,Inger_Picture.jpg,"nerd nascent",
Gebruiker:JD,JD,JD_Picture.jpg,Deelnemer,"Euh, ja...?"
Gebruiker:JanBee,JanBee,JanBee_Picture.jpg,Deelnemer,"Elektronica, ook analoog, programmeren, metaalbewerking, Natuurkunde algemeen. <br>
Electronics, also analogue, programming, metalworking, General Physics."
Gebruiker:JanVanHaarst,JanVanHaarst,JanVanHaarst_Picture.jpg,Bezoeker,"Programmeertalen : Python, Perl, Bash, PHP, C#
OS's : Linux, Solaris, BSD, OSX, Windows 3.1-7
Hardware : Fiets , Arduino , hakken en zagen."
