"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"Bijeenkomst 15 november 2022","15 november 2022 20:00:00","Bijeenkomst 15 november 2022","Tweewekelijkse bijeenkomst met vergadering","15 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","1 november 2022 20:00:00","Bijeenkomst 1 november 2022","Tweewekelijkse bijeenkomst met vergadering","1 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 oktober 2022","18 oktober 2022 20:00:00","Bijeenkomst 18 oktober 2022","Tweewekelijkse bijeenkomst met vergadering","18 oktober 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2022","4 oktober 2022 20:00:00","Bijeenkomst 4 oktober 2022","Tweewekelijkse bijeenkomst met vergadering","4 oktober 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2022","1 oktober 2022 10:00:00","WvdW 2022","Open dag voor deelnemers :/)","1 oktober 2022 10:00:00","Open dag voor deelnemers :/)"
"Bestuursvergadering 1 oktober 2022","1 oktober 2022 11:00:00","Bestuursvergadering 1 oktober 2022",Bestuursvergadering,"1 oktober 2022 11:00:00",Bestuursvergadering
"Kluszondag 25 september 2022","25 september 2022 11:00:00",Kluszondag_25_september_2022,"Space klussen","25 september 2022 11:00:00","Space klussen"
"Kluszaterdag 24 september 2022","24 september 2022 11:00:00",Kluszaterdag_24_september_2022,"Space klussen","24 september 2022 11:00:00","Space klussen"
"Bijeenkomst 20 september 2022","20 september 2022 20:00:00","Bijeenkomst 20 september 2022","Tweewekelijkse bijeenkomst met vergadering","20 september 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 18 september 2022","18 september 2022 11:00:00",Kluszondag_18_september_2022,"Space klussen","18 september 2022 11:00:00","Space klussen"
"Kluszaterdag 17 september 2022","17 september 2022 11:00:00",Kluszaterdag_17_september_2022,"Space klussen","17 september 2022 11:00:00","Space klussen"
"Kluszondag 11 september 2022","11 september 2022 11:00:00",Kluszondag_11_september_2022,"Space klussen","11 september 2022 11:00:00","Space klussen"
"Random BBQ 10 september 2022","10 september 2022 17:00:00","BBQ Hack42","BYOB: om daarom","10 september 2022 17:00:00","BYOB: om daarom"
"Kluszaterdag 10 september 2022","10 september 2022 11:00:00",Kluszaterdag_10_september_2022,"Space klussen","10 september 2022 11:00:00","Space klussen"
"Flexpukkel bikken","8 september 2022 16:00:00","Flexpukkel bikken","Space klussen","8 september 2022 16:00:00","Space klussen"
"Bijeenkomst 6 september 2022","6 september 2022 20:00:00","Bijeenkomst 6 september 2022","Tweewekelijkse bijeenkomst met vergadering","6 september 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 4 september 2022","4 september 2022 11:00:00",Kluszondag_4_september_2022,"Space klussen","4 september 2022 11:00:00","Space klussen"
"Kluszaterdag 3 september 2022","3 september 2022 11:00:00",Kluszaterdag_3_september_2022,"Space klussen","3 september 2022 11:00:00","Space klussen"
"Kluszondag 28 augustus 2022","28 augustus 2022 11:00:00",Kluszondag_28_augustus_2022,"Space klussen","28 augustus 2022 11:00:00","Space klussen"
"Kluszaterdag 27 augustus 2022","27 augustus 2022 11:00:00",Kluszaterdag_27_augustus_2022,"Space klussen","27 augustus 2022 11:00:00","Space klussen"
