"Event Name","Event StartDate",Name,"Event Info"
"Kick-off fijnstofmeters","23 januari 2018 01:00:00","Kick-off meeting fijnstofmeters",vergadering
"Klusavond 10 maart 2023","10 maart 2023 20:00:00",Klusavond_10_maart_2023,"Space klussen"
"Klusavond 17 februari 2023","17 februari 2023 20:00:00",Klusavond_17_februari_2023,"Space klussen"
"Klusavond 17 maart 2023","17 maart 2023 20:00:00",Klusavond_17_maart_2023,"Space klussen"
"Klusavond 24 maart 2023","24 maart 2023 20:00:00",Klusavond_24_maart_2023,"Space klussen"
"Klusdag 11 maart 2023","11 maart 2023 11:00:00",Klusdag_11_maart_2023,"Space klussen"
"Klusdag 11-05-2024","11 mei 2024 10:00:00","Klusdag 11-05-2024",Klussen
"Klusdag 18 maart 2023","18 maart 2023 11:00:00",Klusdag_18_maart_2023,"Space klussen"
"Klusdag 24 september 2016","24 september 2016 10:00:00","Klusweekend 24 - 25 september 2016","Space klaarmaken voor Open Dag"
"Klusdag 25 februari 2023","25 februari 2023 11:00:00",Klusdag_25_februari_2023,"Space klussen"
"Klusdag 27-07-2024","27 juli 2024 10:00:00","Klusdag 27-07-2024",Klussen
"Klusdinsdag 11 augustus 2020","11 augustus 2020 10:00:00",Klusdinsdag_11_augustus_2020,"Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020","18 augustus 2020 10:00:00",Klusdinsdag_18_augustus_2020,"Cruquiusweg klussen"
"Klusdinsdag 25 augustus 2020","25 augustus 2020 10:00:00",Klusdinsdag_25_augustus_2020,"Cruquiusweg klussen"
"Klusdinsdag 28 juli 2020","28 juli 2020 00:00:00",Klusdinsdag_28_juli_2020,"Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020","4 augustus 2020 10:00:00",Klusdinsdag_4_augustus_2020,"Cruquiusweg klussen"
"Klusdonderdag 10 september 2020","10 september 2020 19:00:00",Klusdonderdag_10_september_2020,"Cruquiusweg klussen"
"Klusdonderdag 17 september 2020","17 september 2020 19:00:00",Klusdonderdag_17_september_2020,"Cruquiusweg klussen"
"Klusdonderdag 27 augustus 2020","27 augustus 2020 19:00:00",Klusdonderdag_27_augustus_2020,"Klussen op Cruquiusweg"
"Klusdonderdag 3 september 2020","3 september 2020 10:00:00",Klusdonderdag_3_september_2020,"Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020","30 juli 2020 20:00:00",Klusdonderdag_30_juli_2020,"Cruquiusweg klussen"
"Klussen 1 augustus 2021","1 augustus 2021 13:00:00",Klussen_1_augustus_2021,"Space klussen"
"Klussen 10 juli 2021","10 juli 2021 10:00:00",Klussen_10_juli_2021,"Space klussen"
"Klussen 10 oktober 2020","10 oktober 2020 10:00:00",Klussen_10_oktober_2020,"Cruquiusweg klussen"
"Klussen 11 augustus 2021","11 augustus 2021 18:00:00",Klussen_11_augustus_2021,"Space klussen"
"Klussen 11 december 2021","11 december 2021 10:00:00",Klussen_11_december_2021,"Space klussen"
"Klussen 11 oktober 2020","11 oktober 2020 10:00:00",Klussen_11_oktober_2020,"Cruquiusweg klussen"
"Klussen 11 september 2021","11 september 2021 10:00:00",Klussen_11_september_2021,"Space klussen"
"Klussen 12 februari 2022","12 februari 2022 10:00:00",Klussen_12_februari_2022,"Space klussen"
"Klussen 12 juni 2021","12 juni 2021 10:00:00",Klussen_12_juni_2021,"Space klussen"
"Klussen 12 mei 2021","12 mei 2021 18:00:00",Klussen_12_mei_2021,"Space klussen"
"Klussen 13 februari 2022","13 februari 2022 10:00:00",Klussen_13_februari_2022,"Space klussen"
"Klussen 13 juni 2021","13 juni 2021 10:00:00","Zonnepanelen stapelen","Zonnepanelen sjouwen en stapelen"
"Klussen 13 november 2021","13 november 2021 10:00:00",Klussen_13_november_2021,"Space klussen"
"Klussen 13 oktober 2021","23 oktober 2021 10:00:00",Klussen_13_oktober_2021,"Space klussen"
"Klussen 14 augustus 2021","14 augustus 2021 10:00:00",Klussen_14_augustus_2021,"Space klussen"
"Klussen 14 juli 2021","14 juli 2021 18:00:00",Klussen_14_juli_2021,"Space klussen"
"Klussen 14 oktober 2020","14 oktober 2020 16:00:00",Klussen_14_oktober_2020,"Cruquiusweg klussen"
"Klussen 15 augustus 2021","15 augustus 2021 10:00:00",Klussen_15_augustus_2021,"Space klussen"
"Klussen 15 mei 2021","15 mei 2021 10:00:00",Klussen_15_mei_2021,"Space klussen"
"Klussen 15 september 2021","15 september 2021 18:00:00",Klussen_15_september_2021,"Space klussen"
"Klussen 16 april 2022","16 april 2022 10:00:00",Klussen_16_april_2022,"Space klussen"
"Klussen 16 juni 2021","16 juni 2021 19:00:00",WoensdagKlussen_16_juni_2021,"Space klussen"
"Klussen 16 oktober 2020","16 oktober 2020 18:00:00",Klussen_16_oktober_2020,"Cruquiusweg klussen"
"Klussen 16 oktober 2021","16 oktober 2021 10:00:00",Klussen_16_oktober_2021,"Space klussen"
"Klussen 17 juli 2021","17 juli 2021 10:00:00",Klussen_17_juli_2021,"Space klussen"
"Klussen 17 oktober 2020","17 oktober 2020 10:00:00",Klussen_17_oktober_2020,"Cruquiusweg klussen"
"Klussen 18 augustus 2021","18 augustus 2021 18:00:00",Klussen_18_augustus_2021,"Space klussen"
"Klussen 18 december 2021","18 december 2021 10:00:00",Klussen_18_december_2021,"Space klussen"
"Klussen 18 juli 2021","18 juli 2021 10:00:00",Klussen_18_juli_2021,"Space klussen"
