"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"Arduino introductie workshop","29 februari 2012 20:00:00","Arduino introductie","Arduino voor dummies, een introductie in Arduino programmeren","29 februari 2012 20:00:00","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino introductie workshop, 20 april 2012","20 april 2012 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren","20 april 2012 20:00:00","Arduino voor dummies, een introductie in Arduino programmeren"
"Arduino workshop - Winter 2015","12 december 2015 14:00:00","Arduino Workshop","Arduino Workshop, omdat het wel weer eens tijd is","12 december 2015 14:00:00","Arduino Workshop, omdat het wel weer eens tijd is"
"Arduino workshop - zomer 2014","23 augustus 2014 14:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren","23 augustus 2014 14:00:00","Arduino voor dummies, een introductie in Arduino programmeren"
"Assembler programmeren","13 januari 1337 13:37:00 <sup>JL</sup>","Programmeren in assembler",Oer-programmeren,"13 januari 1337 13:37:00 <sup>JL</sup>",Oer-programmeren
Audiomixe(rs)(n),"27 januari 2024 13:37:00",Audiomixe(rs)(n),"Audiomixen, hoe werkt dat, welke soorten mengtafels zijn er etc","27 januari 2024 13:37:00","Audiomixen, hoe werkt dat, welke soorten mengtafels zijn er etc"
"Awesome Retro 1 jaar verjaardag","14 december 2013 15:10:11","Awesome Retro 1 jaar  verjaardag","Awesome Retro is 1 jaar","14 december 2013 15:10:11","Awesome Retro is 1 jaar"
BBQ,"26 mei 2010 19:00:00",testrittenBBQ,BBQ,"26 mei 2010 19:00:00",BBQ
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom","5 oktober 2018 18:00:00","BYOB: om daarom"
"BBQ 2021","23 oktober 2021 16:00:00","BBQ 2021","BBQ op 23 oktober","23 oktober 2021 16:00:00","BBQ op 23 oktober"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom","21 september 2018 18:00:00","BYOB: om daarom / om nomnomnom"
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom","24 augustus 2018 18:00:00","BYOB: om daarom"
"BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42","BYOB: om daarom","27 juli 2018 18:00:00","BYOB: om daarom"
"BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future""","12 januari 2018 01:00:00","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix""","11 januari 2019 17:00:00","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","BIT Nieuwjaarsborrel 2020","Traditionele Nieuwjaarsborrel van BIT","10 januari 2020 01:00:00","Traditionele Nieuwjaarsborrel van BIT"
"Badkamer Stoneshop-proof maken","2 november 2014 11:00:00","Badkamer Stoneshop-proof maken","We gaan een paar muurtjes weghalen.","2 november 2014 11:00:00","We gaan een paar muurtjes weghalen."
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017","Barakken opruimen","11 maart 2017 10:15:00","Barakken opruimen"
"Barbecue 25 juli 2017","25 juli 2017 18:00:00","Haptiviteit 25 juli 2017","Breng wat mee BBQ-diner!","25 juli 2017 18:00:00","Breng wat mee BBQ-diner!"
"Barbecue 26 mei 2017","26 mei 2017 18:00:00","Haptiviteit 26 mei 2017","Breng wat mee BBQ-diner!","26 mei 2017 18:00:00","Breng wat mee BBQ-diner!"
"Barmeeting 27 juni 2017","27 juni 2017 21:00:00","Barmeeting 27 juni 2017","Meeting tussen bar en bestuur","27 juni 2017 21:00:00","Meeting tussen bar en bestuur"
"Basiscursus Lasercutten","12 november 2019 20:00:00","Basiscursus Lasercutten","Basiscursus lasercutten","12 november 2019 20:00:00","Basiscursus lasercutten"
"Bedankdiner voor de verhuizers","25 april 2014 19:00:00","Bedankdiner voor de verhuizers",voer,"25 april 2014 19:00:00",voer
"Beehive borrel 2 december 2016","2 december 2016 19:00:00","Beehive borrel 2 december 2016","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers","2 december 2016 19:00:00","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting,"2 oktober 2018 20:00:00",Bestuursmeeting
"Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","Bestuursmeeting 10 februari 2019",Bestuursmeeting,"10 februari 2019 14:00:00",Bestuursmeeting
"Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","Bestuursmeeting 13 januari 2019",Bestuursmeeting,"13 januari 2019 13:01:00",Bestuursmeeting
"Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","Bestuursmeeting 14 november 2017",Bestuursmeeting,"14 november 2017 20:00:00",Bestuursmeeting
"Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","Bestuursmeeting 16 april 2019",Bestuursmeeting,"16 april 2019 20:00:00",Bestuursmeeting
"Bestuursmeeting 16 februari 2021","16 februari 2021 20:00:00","Bestuursmeeting 16 februari 2021",Bestuursmeeting,"16 februari 2021 20:00:00",Bestuursmeeting
"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Bestuursmeeting,"19 juni 2018 21:00:00",Bestuursmeeting
"Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","Bestuursmeeting 19 september 2017",Bestuursmeeting,"19 september 2017 20:00:00",Bestuursmeeting
"Bestuursmeeting 21 januari 2020","21 januari 2020 20:00:00","Bestuursmeeting 21 januari 2020",Bestuursmeeting,"21 januari 2020 20:00:00",Bestuursmeeting
"Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","Bestuursmeeting 26 mei 2017","Besloten bestuursmeeting in de vergaderkamer","26 mei 2017 20:00:00","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursmeeting 26 november 2019","26 november 2019 20:00:00","Bestuursmeeting 26 november 2019",Bestuursmeeting,"26 november 2019 20:00:00",Bestuursmeeting
"Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","Bestuursmeeting 26 september 2017",Bestuursmeeting,"26 september 2017 20:45:00",Bestuursmeeting
"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Bestuursmeeting,"27 mei 2018 14:00:00",Bestuursmeeting
"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Bestuursmeeting,"3 juni 2018 14:00:00",Bestuursmeeting
"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting,"30 oktober 2018 20:00:00",Bestuursmeeting
"Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","Bestuursmeeting 4 april 2017","Besloten bestuursmeeting in de vergaderkamer","4 april 2017 20:00:00","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursvergadering 1 maart 2024","1 maart 2024 19:30:00","Bestuursvergadering 1 maart 2024",Bestuursvergadering,"1 maart 2024 19:30:00",Bestuursvergadering
"Bestuursvergadering 1 oktober 2022","1 oktober 2022 11:00:00","Bestuursvergadering 1 oktober 2022",Bestuursvergadering,"1 oktober 2022 11:00:00",Bestuursvergadering
"Bestuursvergadering 11 augustus 2023","11 augustus 2023 19:00:00","Bestuursvergadering 11 augustus 2023",Bestuursvergadering,"11 augustus 2023 19:00:00",Bestuursvergadering
"Bestuursvergadering 12 juni 2022","12 juni 2022 12:00:00","Bestuursvergadering 12 juni 2022",Bestuursvergadering,"12 juni 2022 12:00:00",Bestuursvergadering
"Bestuursvergadering 14 mei 2022","14 mei 2022 11:00:00","Bestuursvergadering 14 mei 2022",Bestuursvergadering,"14 mei 2022 11:00:00",Bestuursvergadering
"Bestuursvergadering 16 juli 2022","16 juli 2022 11:00:00","Bestuursvergadering 16 juli 2022",Bestuursvergadering,"16 juli 2022 11:00:00",Bestuursvergadering
"Bestuursvergadering 17 februari 2024","17 februari 2024 12:00:00","Bestuursvergadering 17 februari 2024",Bestuursvergadering,"17 februari 2024 12:00:00",Bestuursvergadering
"Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","Bestuursvergadering 22 januari 2023",Bestuursvergadering,"22 januari 2023 10:00:00",Bestuursvergadering
"Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","Bestuursvergadering 24 februari 2012",Bestuursvergadering,"24 februari 2012 20:00:00",Bestuursvergadering
"Bestuursvergadering 26 juli 2024","26 juli 2024 19:30:00","Bestuursvergadering 26 juli 2024",Bestuursvergadering,"26 juli 2024 19:30:00",Bestuursvergadering
