"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 10 maart 2020","10 maart 2020 20:00:00","Bijeenkomst 10 maart 2020","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 maart 2020","10 maart 2020 20:00:00","Bijeenkomst 10 maart 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 februari 2020","25 februari 2020 20:00:00","Bijeenkomst 25 februari 2020","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 25 februari 2020","25 februari 2020 20:00:00","Bijeenkomst 25 februari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","22 februari 2020 13:37:00","Geboorteherdenking Jos, Bug en Bix","Gezamenlijk verjaardagsfeestje Jos, BugBlue en Bix","Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","22 februari 2020 13:37:00","Geboorteherdenking Jos, Bug en Bix","Gezamenlijk verjaardagsfeestje Jos, BugBlue en Bix"
"Operatie Rubikon","21 februari 2020 19:00:00","21 februari 2020 Operatie Rubikon #Cryptoleaks","Cryptomuseum komt lezing geven over Operatie Rubikon","Operatie Rubikon","21 februari 2020 19:00:00","21 februari 2020 Operatie Rubikon #Cryptoleaks","Cryptomuseum komt lezing geven over Operatie Rubikon"
"Into nothingness - the disappearance of Arjen Kamphuis","24 januari 2020 19:00:00","Into nothingness - the disappearance of Arjen Kamphuis","expositie Arjen Kamphuis","Into nothingness - the disappearance of Arjen Kamphuis","24 januari 2020 19:00:00","Into nothingness - the disappearance of Arjen Kamphuis","expositie Arjen Kamphuis"
"Bijeenkomst 11 februari 2020","11 februari 2020 20:00:00","Bijeenkomst 11 februari 2020","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 februari 2020","11 februari 2020 20:00:00","Bijeenkomst 11 februari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Hackalot Openingsfeest 2","8 februari 2020 13:37:00","Hackalot Openingsfeest 2","Hackalot opent hun 2e space","Hackalot Openingsfeest 2","8 februari 2020 13:37:00","Hackalot Openingsfeest 2","Hackalot opent hun 2e space"
"FOSDEM 2020","1 februari 2020 09:00:00","FOSDEM 2020","FOSDEM 2020","FOSDEM 2020","1 februari 2020 09:00:00","FOSDEM 2020","FOSDEM 2020"
"Bijeenkomst 28 januari 2020","28 januari 2020 20:00:00","Bijeenkomst 28 januari 2020","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 januari 2020","28 januari 2020 20:00:00","Bijeenkomst 28 januari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Verjaardagsfeest RevSpace 2020","25 januari 2020 14:30:00","Hoera10jaar RevSpace","RevSpace viert haar 10-jarig bestaan","Verjaardagsfeest RevSpace 2020","25 januari 2020 14:30:00","Hoera10jaar RevSpace","RevSpace viert haar 10-jarig bestaan"
"Bestuursmeeting 21 januari 2020","21 januari 2020 20:00:00","Bestuursmeeting 21 januari 2020",Bestuursmeeting,"Bestuursmeeting 21 januari 2020","21 januari 2020 20:00:00","Bestuursmeeting 21 januari 2020",Bestuursmeeting
Cryptomuseumbezoek,"19 januari 2020 14:00:00",cryptomuseumbezoek,https://www.cryptomuseum.com/events/2019/sc/index.htm,Cryptomuseumbezoek,"19 januari 2020 14:00:00",cryptomuseumbezoek,https://www.cryptomuseum.com/events/2019/sc/index.htm
"Rondleiding ArtEz","14 januari 2020 00:30:00","Rondleiding ArtEZ Arnhem","afdeling Graphic Design van ArtEZ Arnhem komt op bezoek","Rondleiding ArtEz","14 januari 2020 00:30:00","Rondleiding ArtEZ Arnhem","afdeling Graphic Design van ArtEZ Arnhem komt op bezoek"
"Nieuwjaarsborrel 2020","14 januari 2020 20:00:00","Nieuwjaarsborrel 2020","Nieuwjaarsborrel met BYOH","Nieuwjaarsborrel 2020","14 januari 2020 20:00:00","Nieuwjaarsborrel 2020","Nieuwjaarsborrel met BYOH"
"BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","BIT Nieuwjaarsborrel 2020","Traditionele Nieuwjaarsborrel van BIT","BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","BIT Nieuwjaarsborrel 2020","Traditionele Nieuwjaarsborrel van BIT"
"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)","9 januari 2020 17:30:00","RepRapWorld Print & Pizza Night","Print & Pizza Night (3D Meetup) bij Bitlair","Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)","9 januari 2020 17:30:00","RepRapWorld Print & Pizza Night","Print & Pizza Night (3D Meetup) bij Bitlair"
"Bijeenkomst 31 december 2019","31 december 2019 20:00:00","Bijeenkomst 31 december 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 31 december 2019","31 december 2019 20:00:00","Bijeenkomst 31 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"CCC: 36C3","27 december 2019 00:00:00",36C3,"36th Chaos Communication Congress","CCC: 36C3","27 december 2019 00:00:00",36C3,"36th Chaos Communication Congress"
"36C3 Congress Everywhere","29 december 2019 12:00:00","Congress Everywhere","36C3 voor de thuisblijvers","36C3 Congress Everywhere","29 december 2019 12:00:00","Congress Everywhere","36C3 voor de thuisblijvers"
"Bijeenkomst 17 december 2019","17 december 2019 20:00:00","Bijeenkomst 17 december 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 december 2019","17 december 2019 20:00:00","Bijeenkomst 17 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"Verjaardagsfeestje Gijs","14 december 2019 14:00:00","Verjaardagsfeestje Gijs","Verjaardagsfeestje Gijs","Verjaardagsfeestje Gijs","14 december 2019 14:00:00","Verjaardagsfeestje Gijs","Verjaardagsfeestje Gijs"
"Aluminium Smelten December 2020","13 december 2019 16:00:00","Aluminium Smelten December 2020","Aluminium omsmelten","Aluminium Smelten December 2020","13 december 2019 16:00:00","Aluminium Smelten December 2020","Aluminium omsmelten"
"Weihnachtsplätzchen Machen Mit Coco (2019)","8 december 2019 14:00:00","Weihnachtsplätzchen Machen Mit Coco","Traditionele Duitse Kerstkoekjes maken met Coco","Weihnachtsplätzchen Machen Mit Coco (2019)","8 december 2019 14:00:00","Weihnachtsplätzchen Machen Mit Coco","Traditionele Duitse Kerstkoekjes maken met Coco"
"Bijeenkomst 3 december 2019","3 december 2019 20:00:00","Bijeenkomst 3 december 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 3 december 2019","3 december 2019 20:00:00","Bijeenkomst 3 december 2019","Tweewekelijkse bijeenkomst met vergadering"
"ALV ToooL","2 december 2019 20:00:00","ALV ToooL","ALV ToooL","ALV ToooL","2 december 2019 20:00:00","ALV ToooL","ALV ToooL"
"Bestuursmeeting 26 november 2019","26 november 2019 20:00:00","Bestuursmeeting 26 november 2019",Bestuursmeeting,"Bestuursmeeting 26 november 2019","26 november 2019 20:00:00","Bestuursmeeting 26 november 2019",Bestuursmeeting
"Bijeenkomst 19 november 2019","19 november 2019 20:00:00","Bijeenkomst 19 november 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 november 2019","19 november 2019 20:00:00","Bijeenkomst 19 november 2019","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwe Activiteit 2019 november","16 november 2019 20:00:00","Nieuwe Activiteit 2019 november","Woei! Activiteiten!","Nieuwe Activiteit 2019 november","16 november 2019 20:00:00","Nieuwe Activiteit 2019 november","Woei! Activiteiten!"
"LSC Smart Connect Flitsfeestje","15 november 2019 21:30:00","LSC Smart Connect Flitsfeestje","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten","LSC Smart Connect Flitsfeestje","15 november 2019 21:30:00","LSC Smart Connect Flitsfeestje","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten"
"Introductie Hack42wiki","15 november 2019 20:00:00","Introductie Hack42wiki","Hoe werkt onze wiki, in 42 simpele stappen","Introductie Hack42wiki","15 november 2019 20:00:00","Introductie Hack42wiki","Hoe werkt onze wiki, in 42 simpele stappen"
"Basiscursus Lasercutten","12 november 2019 20:00:00","Basiscursus Lasercutten","Basiscursus lasercutten","Basiscursus Lasercutten","12 november 2019 20:00:00","Basiscursus Lasercutten","Basiscursus lasercutten"
"IJzer maken met Sparkshack poging3","8 november 2019 18:00:00","Spark(le)shack42 komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee","IJzer maken met Sparkshack poging3","8 november 2019 18:00:00","Spark(le)shack42 komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"SynthMaarten 2019","9 november 2019 10:00:00","SynthMaarten 2019","BYOS event. meer synthesizers is beter","SynthMaarten 2019","9 november 2019 10:00:00","SynthMaarten 2019","BYOS event. meer synthesizers is beter"
"Crypto Party Tirana","9 november 2019 10:00:00","Crypto Party Tirana","Ain't no party like a crypto party!","Crypto Party Tirana","9 november 2019 10:00:00","Crypto Party Tirana","Ain't no party like a crypto party!"
"Bijeenkomst 5 november 2019","5 november 2019 20:00:00","Bijeenkomst 5 november 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 november 2019","5 november 2019 20:00:00","Bijeenkomst 5 november 2019","Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2019","25 oktober 2019 00:00:00","LockCon 2019","LockCon is an international conference about locks","LockCon 2019","25 oktober 2019 00:00:00","LockCon 2019","LockCon is an international conference about locks"
"Bijeenkomst 22 oktober 2019","22 oktober 2019 20:00:00","Bijeenkomst 22 oktober 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 22 oktober 2019","22 oktober 2019 20:00:00","Bijeenkomst 22 oktober 2019","Tweewekelijkse bijeenkomst met vergadering"
"Eth0 2019 Autumn","18 oktober 2019 18:00:00","eth0:2019 Autumn","High-tech geek conference","Eth0 2019 Autumn","18 oktober 2019 18:00:00","eth0:2019 Autumn","High-tech geek conference"
"MEH2021 Kickoff Meeting","12 oktober 2019 13:00:00","SHA2021 Kickoff Meeting","Kickoff Meeting voor organisatie SHA2021","MEH2021 Kickoff Meeting","12 oktober 2019 13:00:00","SHA2021 Kickoff Meeting","Kickoff Meeting voor organisatie SHA2021"
"Bijeenkomst 8 oktober 2019","8 oktober 2019 20:00:00","Bijeenkomst 8 oktober 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 8 oktober 2019","8 oktober 2019 20:00:00","Bijeenkomst 8 oktober 2019","Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2019","5 oktober 2019 10:00:00","Weekend van de Wetenschap 2019","Open dag ihkv Weekend van de Wetenschap","Weekend van de Wetenschap 2019","5 oktober 2019 10:00:00","Weekend van de Wetenschap 2019","Open dag ihkv Weekend van de Wetenschap"
"Open State Foundation Accountability Hack 2019","4 oktober 2019 01:00:00","Open State Foundation Accountability Hack 2019","Hackathon Tweede Kamer","Open State Foundation Accountability Hack 2019","4 oktober 2019 01:00:00","Open State Foundation Accountability Hack 2019","Hackathon Tweede Kamer"
"Inkoopactie Olimex ESP32 PoE Boards","13 september 2019 00:00:00","Inkoopactie Olimex ESP32 PoE Boards","Group-Buy inkoopactie Olimex ESP32 PoE boards","Inkoopactie Olimex ESP32 PoE Boards","13 september 2019 00:00:00","Inkoopactie Olimex ESP32 PoE Boards","Group-Buy inkoopactie Olimex ESP32 PoE boards"
"Hardwear.io 2019","26 september 2019 08:00:00","Hardwear.io 2019","Hardware Security Conference","Hardwear.io 2019","26 september 2019 08:00:00","Hardwear.io 2019","Hardware Security Conference"
"Bijeenkomst 24 september 2019","24 september 2019 20:00:00","Bijeenkomst 24 september 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 september 2019","24 september 2019 20:00:00","Bijeenkomst 24 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 13 september 2019","13 september 2019 18:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 13 september 2019","13 september 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"20e verjaardag van de matrijs","11 september 2019 19:00:00","20e verjaardag van de matrijs","""De Matrijs"" moeten we natuurlijk evalueren.","20e verjaardag van de matrijs","11 september 2019 19:00:00","20e verjaardag van de matrijs","""De Matrijs"" moeten we natuurlijk evalueren."
"Bijeenkomst 10 september 2019","10 september 2019 20:00:00","Bijeenkomst 10 september 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 september 2019","10 september 2019 20:00:00","Bijeenkomst 10 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2019","30 augustus 2019 20:00:00","Bijeenkomst 30 augustus 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 augustus 2019","30 augustus 2019 20:00:00","Bijeenkomst 30 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","21 augustus 2019 01:00:00","Chaos Communication Camp 2019","International, five-day open-air event for hackers and associated life-forms.","Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","21 augustus 2019 01:00:00","Chaos Communication Camp 2019","International, five-day open-air event for hackers and associated life-forms."
"FPGA workshop","24 augustus 2019 13:00:00","FPGA workshop","FPGA workshop","FPGA workshop","24 augustus 2019 13:00:00","FPGA workshop","FPGA workshop"
"Bornhack 2019","8 augustus 2019 00:00:00","Bornhack 2019","Vierde aflevering van Bornhack, een hackersevenement in Denemarken","Bornhack 2019","8 augustus 2019 00:00:00","Bornhack 2019","Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"Bijeenkomst 13 augustus 2019","13 augustus 2019 20:00:00","Bijeenkomst 13 augustus 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 augustus 2019","13 augustus 2019 20:00:00","Bijeenkomst 13 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 augustus 2019","9 augustus 2019 18:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 9 augustus 2019","9 augustus 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 30 juli 2019","30 juli 2019 20:00:00","Bijeenkomst 30 juli 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 juli 2019","30 juli 2019 20:00:00","Bijeenkomst 30 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Groupbuy cyberstickers 2019","2 juli 2019 01:00:00","Groupbuy CYBER stickers 2019","Massale inkoop CYBER stickers","Groupbuy cyberstickers 2019","2 juli 2019 01:00:00","Groupbuy CYBER stickers 2019","Massale inkoop CYBER stickers"
"IJzer maken met Sparkshack poging2","19 juli 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee","IJzer maken met Sparkshack poging2","19 juli 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 16 juli 2019","16 juli 2019 20:00:00","Bijeenkomst 16 juli 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 juli 2019","16 juli 2019 20:00:00","Bijeenkomst 16 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 12 juli 2019","12 juli 2019 18:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 12 juli 2019","12 juli 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Nietaanlikkensticker groupbuy","3 juli 2019 20:00:00","nietaanlikkensticker groupbuy","Meer stickers, minder likken","Nietaanlikkensticker groupbuy","3 juli 2019 20:00:00","nietaanlikkensticker groupbuy","Meer stickers, minder likken"
"Bijeenkomst 02 juli 2019","2 juli 2019 20:00:00","Bijeenkomst 2 juli 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 02 juli 2019","2 juli 2019 20:00:00","Bijeenkomst 2 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 juni 2019","18 juni 2019 20:00:00","Bijeenkomst 18 juni 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 juni 2019","18 juni 2019 20:00:00","Bijeenkomst 18 juni 2019","Tweewekelijkse bijeenkomst met vergadering"
Matrijsfilm,"14 juni 2019 21:00:00",Matrijsfilm,"1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm",Matrijsfilm,"14 juni 2019 21:00:00",Matrijsfilm,"1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm"
"Random BBQ 14 juni 2019","14 juni 2019 18:00:00","BBQ Hack42","BYOB: om daarom","Random BBQ 14 juni 2019","14 juni 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Introductie Printplaat + Giethars","7 juni 2019 19:30:00","Introductie Printplaat + Giethars",Workshop,"Introductie Printplaat + Giethars","7 juni 2019 19:30:00","Introductie Printplaat + Giethars",Workshop
"Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","Deelnemersvergadering 11 juni 2019","Jaarlijks deelnemersvergadering","Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","Deelnemersvergadering 11 juni 2019","Jaarlijks deelnemersvergadering"
Gamesteren,"10 juni 2019 10:00:00",Gamesteren,"Nerdy gamen tijdens pinksteren: Gamesteren!",Gamesteren,"10 juni 2019 10:00:00",Gamesteren,"Nerdy gamen tijdens pinksteren: Gamesteren!"
"Bijeenkomst 4 juni 2019","4 juni 2019 20:00:00","Bijeenkomst 4 juni 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 juni 2019","4 juni 2019 20:00:00","Bijeenkomst 4 juni 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 mei 2019","21 mei 2019 20:00:00","Bijeenkomst 21 mei 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 mei 2019","21 mei 2019 20:00:00","Bijeenkomst 21 mei 2019","Tweewekelijkse bijeenkomst met vergadering"
"Moestuindingen-ruilmidddag 11 mei 2019","11 mei 2019 14:00:00","Moestuindingen-ruilmidddag 11 mei 2019",Moestuindingen-ruilmidddag!,"Moestuindingen-ruilmidddag 11 mei 2019","11 mei 2019 14:00:00","Moestuindingen-ruilmidddag 11 mei 2019",Moestuindingen-ruilmidddag!
"Bijeenkomst 7 mei 2019","7 mei 2019 20:00:00","Bijeenkomst 7 mei 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 mei 2019","7 mei 2019 20:00:00","Bijeenkomst 7 mei 2019","Tweewekelijkse bijeenkomst met vergadering"
ScannerZondag,"5 mei 2019 12:00:00",ScannerZondag,"Put some elbow grease into the book scanner build",ScannerZondag,"5 mei 2019 12:00:00",ScannerZondag,"Put some elbow grease into the book scanner build"
"IJzer maken met Sparkshack","26 april 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee","IJzer maken met Sparkshack","26 april 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 23 april 2019","23 april 2019 20:00:00","Bijeenkomst 23 april 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 23 april 2019","23 april 2019 20:00:00","Bijeenkomst 23 april 2019","Tweewekelijkse bijeenkomst met vergadering"
"Easterhegg 2019","19 april 2019 00:00:00","Easterhegg 2019","EH19: Bun Intended","Easterhegg 2019","19 april 2019 00:00:00","Easterhegg 2019","EH19: Bun Intended"
"Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","Bestuursmeeting 16 april 2019",Bestuursmeeting,"Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","Bestuursmeeting 16 april 2019",Bestuursmeeting
"Bijeenkomst 9 april 2019","9 april 2019 20:00:00","Bijeenkomst 9 april 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 9 april 2019","9 april 2019 20:00:00","Bijeenkomst 9 april 2019","Tweewekelijkse bijeenkomst met vergadering"
"Grote Laser Afbouwen","2 april 2019 20:00:00","Afbouwen Grote Lasercutter","Presentatie van mijn plannen","Grote Laser Afbouwen","2 april 2019 20:00:00","Afbouwen Grote Lasercutter","Presentatie van mijn plannen"
"Open dag Hackerspaces 30 maart 2019","30 maart 2019 10:00:00","Open dag Hackerspaces 30 maart 2019","Open dag van alle Nederlandse Hackerspaces","Open dag Hackerspaces 30 maart 2019","30 maart 2019 10:00:00","Open dag Hackerspaces 30 maart 2019","Open dag van alle Nederlandse Hackerspaces"
"Opening TDVenlo","29 maart 2019 20:40:00","Opening TDVenlo","Opening van de nieuwe locatie TD Venlo","Opening TDVenlo","29 maart 2019 20:40:00","Opening TDVenlo","Opening van de nieuwe locatie TD Venlo"
"Bijeenkomst 26 maart 2019","26 maart 2019 20:00:00","Bijeenkomst 26 maart 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 maart 2019","26 maart 2019 20:00:00","Bijeenkomst 26 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"2019Q1 Merchbuy","13 maart 2019 20:00:00","2019Q1 Merchbuy","Samen online kleding shoppen","2019Q1 Merchbuy","13 maart 2019 20:00:00","2019Q1 Merchbuy","Samen online kleding shoppen"
"Bijeenkomst 12 maart 2019","12 maart 2019 20:00:00","Bijeenkomst 12 maart 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 maart 2019","12 maart 2019 20:00:00","Bijeenkomst 12 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"Introductie Drankstoken","8 maart 2019 20:00:00","Introductie Drankstoken","Introductie Drankstoken","Introductie Drankstoken","8 maart 2019 20:00:00","Introductie Drankstoken","Introductie Drankstoken"
"RapMan weer tot leven wekken","5 maart 2019 20:00:00","RapMan weer tot leven wekken","De RapMan repareren","RapMan weer tot leven wekken","5 maart 2019 20:00:00","RapMan weer tot leven wekken","De RapMan repareren"
"Geboorteherdenking BugBlue en Jos (2019 edition)","2 maart 2019 17:00:00","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)","2 maart 2019 17:00:00","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)"
"Presentatie cybercrime","28 februari 2019 00:00:00","Presentatie cybercrime","Presentatie cybercrime","Presentatie cybercrime","28 februari 2019 00:00:00","Presentatie cybercrime","Presentatie cybercrime"
"Bijeenkomst 26 februari 2019","26 februari 2019 20:00:00","Bijeenkomst 26 februari 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 februari 2019","26 februari 2019 20:00:00","Bijeenkomst 26 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","Bijeenkomst 12 februari 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","Bijeenkomst 12 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","Bestuursmeeting 10 februari 2019",Bestuursmeeting,"Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","Bestuursmeeting 10 februari 2019",Bestuursmeeting
"FOSDEM 2019","2 februari 2019 00:00:00","FOSDEM 2019","A free event for software developers to meet, share ideas and collaborate.","FOSDEM 2019","2 februari 2019 00:00:00","FOSDEM 2019","A free event for software developers to meet, share ideas and collaborate."
"Lockpicking (intro) workshop","1 februari 2019 19:00:00","lockpicking (intro) workshop","lockpickles (want weer lang geleden)","Lockpicking (intro) workshop","1 februari 2019 19:00:00","lockpicking (intro) workshop","lockpickles (want weer lang geleden)"
"Bijeenkomst 29 januari 2019","29 januari 2019 20:00:00","Bijeenkomst 29 januari 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 januari 2019","29 januari 2019 20:00:00","Bijeenkomst 29 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
Hoera9jaar,"26 januari 2019 17:30:00","Hoera9jaar RevSpace",https://revspace.nl/Hoera9jaar,Hoera9jaar,"26 januari 2019 17:30:00","Hoera9jaar RevSpace",https://revspace.nl/Hoera9jaar
"Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","Bezoek aan Repair Café Arnhem","We gaan een bezoekje brengen aan het Repair Café","Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","Bezoek aan Repair Café Arnhem","We gaan een bezoekje brengen aan het Repair Café"
"Bijeenkomst 15 januari 2019","15 januari 2019 20:00:00","Bijeenkomst 15 januari 2019","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 januari 2019","15 januari 2019 20:00:00","Bijeenkomst 15 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","Bestuursmeeting 13 januari 2019",Bestuursmeeting,"Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","Bestuursmeeting 13 januari 2019",Bestuursmeeting
"BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix""","BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"SDR knutselavond","7 juni 2019 19:00:00","SDR knutselavond","Met software defined radio knutselen","SDR knutselavond","7 juni 2019 19:00:00","SDR knutselavond","Met software defined radio knutselen"
"Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","Nieuwjaarsborrel 2019","Nieuwjaarsborrel met BYOH","Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","Nieuwjaarsborrel 2019","Nieuwjaarsborrel met BYOH"
