"Event Name","Event StartDate",Name,"Event Info"
"Kluszaterdag 17 september 2022","17 september 2022 11:00:00",Kluszaterdag_17_september_2022,"Space klussen"
"Kluszaterdag 19 september 2020","19 september 2020 10:00:00",Kluszaterdag_19_september_2020,"Cruquiusweg klussen"
"Kluszaterdag 20 augustus 2022","20 augustus 2022 11:00:00",Kluszaterdag_20_augustus_2022,"Space klussen"
"Kluszaterdag 22 augustus 2020","22 augustus 2020 10:00:00",Kluszaterdag_22_augustus_2020,"Cruquiusweg klussen"
"Kluszaterdag 24 september 2022","24 september 2022 11:00:00",Kluszaterdag_24_september_2022,"Space klussen"
"Kluszaterdag 25 juli 2020","25 juli 2020 10:00:00",Kluszaterdag_25_juli_2020,"Cruquiusweg klussen"
"Kluszaterdag 26 september 2020","26 september 2020 10:00:00",Kluszaterdag_26_september_2020,"Cruquiusweg klussen"
"Kluszaterdag 27 augustus 2022","27 augustus 2022 11:00:00",Kluszaterdag_27_augustus_2022,"Space klussen"
"Kluszaterdag 29 augustus 2020","29 augustus 2020 10:00:00",Kluszaterdag_29_augustus_2020,"Cruquiusweg klussen"
"Kluszaterdag 3 oktober 2020","3 oktober 2020 10:00:00",Kluszaterdag_3_oktober_2020,"Cruquiusweg klussen"
"Kluszaterdag 3 september 2022","3 september 2022 11:00:00",Kluszaterdag_3_september_2022,"Space klussen"
"Kluszaterdag 6 augustus 2022","6 augustus 2022 11:00:00",Kluszaterdag_6_augustus_2022,"Space klussen"
"Kluszaterdag 8 augustus 2020","8 augustus 2020 10:00:00",Kluszaterdag_8_augustus_2020,"Cruquiusweg klussen"
"Kluszondag 11 september 2022","11 september 2022 11:00:00",Kluszondag_11_september_2022,"Space klussen"
"Kluszondag 14 augustus 2022","14 augustus 2022 11:00:00",Kluszondag_14_augustus_2022,"Space klussen"
"Kluszondag 18 september 2022","18 september 2022 11:00:00",Kluszondag_18_september_2022,"Space klussen"
"Kluszondag 2 augustus 2020","2 augustus 2020 10:00:00",Kluszondag_2_augustus_2020,"Cruquiusweg klussen"
"Kluszondag 20 september 2020","20 september 2020 10:00:00",Kluszondag_20_september_2020,"Cruquiusweg klussen"
"Kluszondag 21 augustus 2022","21 augustus 2022 11:00:00",Kluszondag_21_augustus_2022,"Space klussen"
"Kluszondag 23 augustus 2020","23 augustus 2020 10:00:00",Kluszondag_23_augustus_2020,"Cruquiusweg klussen"
"Kluszondag 25 september 2022","25 september 2022 11:00:00",Kluszondag_25_september_2022,"Space klussen"
"Kluszondag 28 augustus 2022","28 augustus 2022 11:00:00",Kluszondag_28_augustus_2022,"Space klussen"
"Kluszondag 30 augustus 2020","30 augustus 2020 10:00:00",Kluszondag_30_augustus_2020,"Cruquiusweg klussen"
"Kluszondag 4 september 2022","4 september 2022 11:00:00",Kluszondag_4_september_2022,"Space klussen"
"Kluszondag 7 augustus 2022","7 augustus 2022 11:00:00",Kluszondag_7_augustus_2022,"Space klussen"
"Knotting matters","1 juni 2018 20:42:00","Knotting Really Matters.","Weet je wel hoe je jouw schoenveters strikt?"
"Koffie at Wafelijzer","5 oktober 2010 20:00:00","Vergadering/Koffie at Wafelijzer","Kennismaking met Wafelijzer"
"Korte introductie elektronica","23 maart 2012 20:00:00","Korte introductie elektronica","Korte introductie elektronica"
"LII394I3 5In02v 101010","14 juni 2014 11:00:00","lII394I3 5In02v 101010","Kwaliteitsradio en televisie op hoog niveau."
"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00","25 mei 2013 13:00:00",LOC-a-thon,LOC-a-thon
"LSC Smart Connect Flitsfeestje","15 november 2019 21:30:00","LSC Smart Connect Flitsfeestje","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten"
"LaOS knutselweekend - 2012","2 juni 2012 10:00:00","LaOS knutselweekend","LaOS knutselweekend door FabLabTruck"
Lasercursusje,"28 juni 2016 19:30:00",Lasercursusje,"Korte cursus lasersnijder"
"Leeghalen DND kelder","9 augustus 2014 10:00:00","Leeghalen DND kelder","Uitgraven paleontologische computers uit het Holoceen"
"Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git","Leer Git met behulp van Post-It's en kittens"
"Lego sorteren","25 mei 2014 11:30:00","Lego sorteren","Binnengekomen Lego sorteren, part II"
"Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs"
"Lezing Hoogtefotografie","15 februari 2013 20:00:00",Hoogtefotografie,"Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"Ligstoelen Maken - kkn6 - 12-05-2012","12 mei 2012 11:13:37","Ligstoelen Maken","Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00","17 april 2013 15:00:00",Limesco-vergadering,"Limesco-vergadering met SpeakUp"
"Linux Inloopavond 1","13 november 2015 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 10","16 december 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 11","13 januari 2017 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 12","10 februari 2017 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 13","10 maart 2017 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 2","11 december 2015 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 3","8 januari 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 4","12 februari 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
"Linux Inloopavond 5","11 maart 2016 20:00:00","Linux Inloopavond","Bezig met Linux op je eigen niveau"
