,Piecename,PieceOwner,HardwareStatus,HardwareLabel
"Holborn systeem 6100",,,Werkt,"serial #42"
"Husky Titan",,,"Accu dood",42000002
"IBM 029",,,Werkt,
"IBM 3192",,,Defect,
"IBM 5140",,,"No power",
"IBM 5291 2",,,?,
"IBM Office System 6/420",,,Werkt,
"IBM PC XT",,,,
"IBM PS/2 30 (1)",,,Operational,
"IBM PS/2 30 (2)",,,,
"IBM PS/2 P70",,,Defect,
"IBM Personal Computer Color Display",,,,
"IBM PowerPC 7248",,,,
"IBM RS6000 E20",,,,
"IBM RS6000 F30",,,,
"IBM RS6000-150",,,,
"IBM RT 6150 (1)",,,Defect,
"IBM RT 6150 (2)",,,Defect,
"IBM Selectric",,,Werkt,
"IBM Xseries 232",,,,
"IBM system/36",,,Defect,
"ICL Alfaskop",,,Werkt,
"ICL OPD",,,Functioning,
"ITT 2020",,,Defect,
IntersilAp,,,Afgevoerd,
Kangaroo,,,Werkt,
"Kaypro 4/83",,,,
"Kaypro 4/84",,,,
"Kennedy 9100",,,Defect,N/A
"Laser XT/3",,,Instabiel,
"Lear Siegler ADM 1A",,,Werkt?,
"Lear Siegler ADM 3A (1)",,,,
"Lear Siegler ADM 3A (2)",,,,
"Lear Siegler ADM 3A (3)",,,"Werkt? Scherm vies",
"Lexitron videotype 94",,,Defect,
MasterofIgor,,,productie,
"Monroe 1710",,,Werkt,
"Motorola Powerstack",,,,
"Multitech MPF-III",,,Werkt,
"Multitron modembank",,,Werkt,
"NEC Multisync 5FG",,,Werkt,
NSLU,,,,
"NeXT Laserprinter",,,Werkt,
"NeXTStation (1)",,,"no PSU",
"NeXTStation (2)",,,Werkt,
"NeXTStation Color (1)",,,Werkt,
"NeXTStation TurboColor (2)",,,Werkt,
NeXTcube,,,Werkt,
"OCE CPT 8515",,,Werkt,
"OCE CPT 8600",,,Werkt,
