,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Hackaday European Tour 2013","Hackaday European Tour 2013","24 okt 2013 09:00","24 okt 2013 12:00",Hack42,Gebruiker:CookieMonster,"Hackaday European Tour 2013","HAD Europe Tour 2013.jpg","Hackaday komt op bezoek bij Hack42"
"Hacken voor beginners - 10 april 2012","Hacken voor beginners","10 apr 2012 19:30","10 apr 2012 21:00","Hack42, Hackerspace Arnhem",Gebruiker:Stitch,"Hacken voor beginners - 10 april 2012","Dd stitch computer 060605.jpg","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert."
"Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010","30 jan 2010 00:00","31 jan 2010 00:00","Den Haag",Gebruiker:Revspace,"Hackerspaces.nl New Years Party 2010",{{{Picture}}},"Nieuwjaarsfeest voor alle Hacker spaces in NL"
"Hacktiviteit - Hack42 - 02 augustus 2011",Hacktiviteit,"2 aug 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 02 augustus 2011",Hacktiviteit.jpg,"♪ I can't get no... satishacktion ♪"
"Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit,"5 jul 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit.jpg,"Ready, Steady, Hack!"
"Hacktiviteit - Hack42 - 13 september 2011",Hacktiviteit,"13 sep 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 13 september 2011",Hacktiviteit.jpg,"Ik hack, jij hackte, wij hebben gehackedtet."
"Hacktiviteit - Hack42 - 16 augustus 2011",Hacktiviteit,"16 aug 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 16 augustus 2011",Hacktiviteit.jpg,"Ik ben toch niet (g)Hack?!"
"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit,"16 jul 2013 19:30",,Hack42,Gebruiker:Moem,"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit.jpg,"Weer eens een Hacktiviteit"
"Hacktiviteit - Hack42 - 19 juli 2011",Hacktiviteit,"19 jul 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 19 juli 2011",Hacktiviteit.jpg,"Tertia Hacktione"
"Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit,"21 jun 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit.jpg,"Hack42's eerste Hacktiviteit"
"Hacktiviteit - Hack42 - 25 oktober 2011",Hacktiviteit,"25 okt 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 25 oktober 2011",Hacktiviteit.jpg,"Het is bij ons gewoon Hacktober."
"Hacktiviteit - Hack42 - 27 september 2011",Hacktiviteit,"27 sep 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 27 september 2011",Hacktiviteit.jpg,"I Choose You, PiHackChu!"
"Hacktiviteit - Hack42 - 30 augustus 2011",Hacktiviteit,"30 aug 2011 19:30",,Hack42,Gebruiker:CookieMonster,"Hacktiviteit - Hack42 - 30 augustus 2011",Hacktiviteit.jpg,"De organisatie is dit keer om te kopen met Koekjes."
"Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012","31 jan 2012 19:30","31 jan 2012 22:30",Hack42,Gebruiker:Lurwah,"Hacktiviteit 31 januari 2012",Hacktiviteit.jpg,"Goede voornemens: meer hacken!"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","1 sep 2013 12:00","1 sep 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 1 september 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","11 aug 2013 13:00","11 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 11 augustus 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 14 december 2014","Haktiviteit 14 december 2014","14 dec 2014 12:00","14 dec 2014 18:00",Hack42,Gebruiker:Moem,"Haktiviteit 14 december 2014",Bos_hout.jpg,"Hacken ende saeghen"
"Haktiviteit 15 juni 2014","Haktiviteit 15 juni 2014","15 jun 2014 12:00","15 jun 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 15 juni 2014","Bos hout.jpg","Hout hacken"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 aug 2013 11:00","17 aug 2013 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 17 augustus 2013","Bos hout.jpg","Hout hacken"
"Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","2 mrt 2014 12:00","2 mrt 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 2 maart 2014","Bos hout.jpg","Hout hacken"
