"Event Name","Event StartDate",Name,"Event Info"
MuseumRepairOpruimenSorteren,"26 juli 2015 11:00:00","Repair opruimen en sorteren","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan"
"Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","Deelnemersvergadering 21 juli 2015","Deelnemersvergadering over bestuursvacatures"
"Spellenavond 17 juli","17 juli 2015 18:00:00","Spellenavond 5.1.1","Een Roborally avond"
FiberSplicen,"11 juli 2015 10:30:00",FiberSplicen,"Reparaties uitvoeren op fibers"
"Haptiviteit 10 juli 2015","10 juli 2015 18:00:00","Pannekoeken bakken","Pannekoeken bakken"
"Bijeenkomst 7 juli 2015","7 juli 2015 20:42:00","Bijeenkomst 7 juli 2015","Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 3 juli","3 juli 2015 18:00:00","Spellenavond 5.0.1","Een bord-/kaartspellen avond"
RozetEscapeRoom-meeting,"30 juni 2015 19:00:00",RozetEscapeRoom-meeting,RozetEscapeRoom-meeting
"Here We Go, the BBQ edition","27 juni 2015 14:00:00","Here We Go, the BBQ edition","In March a few got together in Utrecht to think about the next events in Germany and The Netherlands. It was really nice to get together again and share ideas and food."
"Bijeenkomst 23 juni 2015","23 juni 2015 20:00:00","Bijeenkomst 23 juni 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juni 2015","9 juni 2015 20:00:00","Bijeenkomst 9 juni 2015","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit juni 2015","7 juni 2015 11:00:00","Haktiviteit 7 juni 2015","Hacken ende saeghen"
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","30 mei 2015 13:00:00","Twente Mini Maker Faire","Makersbeurs en gerelateerde activiteiten"
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","27 mei 2015 13:00:00","Hack In The Box Security Conference 2015","Een aantal parallele evenementen, waaronder de Haxpo"
"Bijeenkomst 26 mei 2015","26 mei 2015 20:00:00","Bijeenkomst 26 mei 2015","Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2015","25 mei 2015 00:00:00","Towel Day","You've got to know where your towel is."
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","14 mei 2015 08:00:00","Jutberg Radiomarkt","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Bijeenkomst 12 mei 2015","12 mei 2015 20:00:00","Bijeenkomst 12 mei 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 april 2015","28 april 2015 20:00:00","Bijeenkomst 28 april 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek Rozet aan hack42","28 april 2015 12:30:00","Bezoek van medewerkers van Rozet aan ons","soort van kleine open dag om nader kennis te maken met Rozet"
"Brommers kiek'n - 25 april 2015","25 april 2015 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Vijfjarig bestaan Hack42","18 april 2015 17:00:00","Vijfjarig bestaan Hack42","Viering van het 5-jarig bestaan van Hackerspace Hack42 Arnhem"
"Bijeenkomst 14 april 2015","14 april 2015 20:00:00","Bijeenkomst 14 april 2015","Tweewekelijkse bijeenkomst met vergadering"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","9 april 2015 13:00:00","Groningen Mini Maker Faire","Makersbeurs en gerelateerde activiteiten"
"Bijeenkomst 31 maart 2015","31 maart 2015 20:00:00","Bijeenkomst 31 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Expositie cafe Meijers","2 maart 2015 10:00:00","Expositie cafe Meijers","fotos van computers exposeren"
"Open dag Hackerspaces 28 maart 2015","28 maart 2015 10:00:00","Open dag Hackerspaces 28 maart 2015","Open dag van alle Nederlandse Hackerspaces"
"Radio VlooienMarkt Rosmalen","21 maart 2015 09:00:00","Radio Vlooienmarkt Rosmalen","Vlooienmarkt radio / elektronica spul"
"Zon Verduisteren","20 maart 2015 09:00:00","Zon Verduisteren","Zon Verduisteren Kijken"
"Bijeenkomst 17 maart 2015","17 maart 2015 20:00:00","Bijeenkomst 17 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek ING museum","5 maart 2015 16:00:00","Bezoek ING museum","Bezoek aan ING museum"
"Bijeenkomst 3 maart 2015","3 maart 2015 20:00:00","Bijeenkomst 3 maart 2015","Tweewekelijkse bijeenkomst met vergadering"
"Oculus Rift Demo","28 februari 2015 00:00:00","Oculus Rift Demo","Demo Oculus Rift door mensen van Atos-Origin"
"Eth0 2015 Winter - Lievelde - 20-22 februari","20 februari 2015 18:00:00","Eth0:2015 Winter","Another classy Winter event"
"Bijeenkomst 17 februari 2015","17 februari 2015 20:00:00","Bijeenkomst 17 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","14 februari 2015 16:00:42","'t Is een plaatje","Repeat, maar nu met vinyl erbij"
"Bijeenkomst 03 februari 2015","3 februari 2015 20:00:00","Bijeenkomst 03 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit januari 2015","24 januari 2015 12:00:00","Haktiviteit 24 januari 2014","Hacken ende saeghen"
"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","24 januari 2015 17:00:00","Vijfjarig bestaan RevSpace","Viering van het 5-jarig bestaan van Hackerspace RevSpace Den Haag en tevens Hackerspaces NL Nieuwjaarsborrel"
"Bijeenkomst 20 januari 2015","20 januari 2015 20:00:00","Bijeenkomst 20 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Freecad Workshop","16 januari 2015 10:00:00","Freecad Workshop","Cursus Freecad 3D designing"
"Bijeenkomst 06 januari 2015","6 januari 2015 20:00:00","Bijeenkomst 06 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
Oud14Nieuw15,"31 december 2014 18:00:00",Oud14Nieuw15,"Oud & Nieuw vieren"
"Bijeenkomst 23 december 2014","23 december 2014 20:00:00","Bijeenkomst 23 december 2014","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 14 december 2014","14 december 2014 12:00:00","Haktiviteit 14 december 2014","Hacken ende saeghen"
"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014","13 december 2014 14:00:00","Vierjarig bestaan TkkrLab en Openingsfeest","Vierjarig bestaan en openingsfeest"
"Bijeenkomst 09 december 2014","9 december 2014 20:00:00","Bijeenkomst 09 december 2014","Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 3.0","6 december 2014 18:00:00","Spellenavond 3.0.2","Een bord-/kaartspellen avond met een Sinterklaastintje."
"Mateloosheid Opheffen - Hack42 - 2 december 2014","2 december 2014 16:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"De Gelderlander in het Museum (en het Museum in de Gelderlander)","25 november 2014 19:00:00","Reportage  Gelderlander","Reportage Gelderlander over het Museum"
