,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Haxpo - HITBSecConf2016","Haxpo - HITBSecConf2016","25 mei 2016 01:00","27 mei 2016 01:00",Amsterdam,"Gebruiker:Spider,Gebruiker:Denz,Gebruiker:SA007","Haxpo - HITBSecConf2016",HITBSecConf.jpg,"Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft"
"Hebberigheidsspel - 2013",Hebberigheidsspel,"27 jan 2013 20:00","27 jan 2013 22:00",Hack42,Gebruiker:Moem,"Hebberigheidsspel - 2013","5 dobbelstenen.jpg","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Hebberigheidsspel - KKN6 - 20/1/2012",Hebberigheidsspel,"20 jan 2012 20:12","20 jan 2012 23:12",KKN6,Gebruiker:Moem,"Hebberigheidsspel - KKN6 - 20/1/2012","5 dobbelstenen.jpg","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Here We Go, the BBQ edition","Here We Go, the BBQ edition","27 jun 2015 14:00","27 jun 2015 22:00","space, buiten?",Gebruiker:BugBlue,"Here We Go, the BBQ edition",642906_600.jpg,"In March a few got together in Utrecht to think about the next events in Germany and The Netherlands. It was really nice to get together again and share ideas and food."
Heropeningsfeest,Heropeningsfeest,"3 mrt 2012 14:00","3 mrt 2012 23:59","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Heropeningsfeest,Feest.jpg,"Omdat we een nieuwe space hebben"
"Hokkie-slopen@macsimski - st Peterlaan 54",Hokkie-slopen,"6 mei 2012 10:10","6 mei 2012 10:15","St. Peterlaan 54, Arnhem",Gebruiker:MacSimski,"Hokkie-slopen@macsimski - st Peterlaan 54","Duyventil voor afbraak.jpg","Slopen en afvoeren van een ex-duiventil"
"IPv6 Introductie","IPv6 Introductie","10 feb 2012 20:00","10 feb 2012 22:00","Hack42, KKN6",Gebruiker:BugBlue,"IPv6 Introductie",Ipv6.jpg,"Lezing en hands-on IPv6 workshop"
"InScience cryptoparty","InScience cryptoparty Nijmegen","7 nov 2015 16:00","7 nov 2015 18:00","Nijmegen, LuX",Gebruiker:Yeti,"InScience cryptoparty",DIY-Lab-Versleutel-je-gegevens4-mgh40wjwiz9ex8xyizrsqlqkhw2q7y88i43n33g95k.jpg,"Workshop versleutel je gegevens tijdens InScience festival"
"Inkoopactie Beaglebone black","Inkoopactie Beaglebone black","7 jun 2013 20:00","7 jun 2013 20:00",nvt,Gebruiker:WitchDoc,"Inkoopactie Beaglebone black",Beagleboneblack.jpg,"Samen kopen is goedkoper"
"Inkscape Basics","Inkscape Basics","25 jan 2013 20:00","25 jan 2013 21:30",Hack42,Gebruiker:CookieMonster,"Inkscape Basics",Inkscape_Basics.jpg,"Inkscape, een vector graphics editor die voor beginners lastig kan zijn. Leer hier de basics."
"Instructie Instructables","Instructie Instructables","19 jun 2015 20:00",,Hack42,Gebruiker:Moem,"Instructie Instructables",Instructables.gif,"Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Instructie Instructables 2","Instructie Instructables","24 jul 2015 20:00",,Hack42,Gebruiker:Moem,"Instructie Instructables 2",Instructables.gif,"Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Interview refdag","interview refdag","10 okt 2014 15:00","10 okt 2014 18:00",hack42,Gebruiker:Jos,"Interview refdag",Darwin.jpg,"de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"Intro Bluejade","Intro Bluejade","8 okt 2013 20:00",,Hack42,Gebruiker:SEagle,"Intro Bluejade",Bluejade.jpg,"Bluejade stelt zich voor"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 okt 2013 20:00","30 okt 2013 21:30",Hack42,Gebruiker:Lurwah,"Introductie tot Kombucha - 2013",Introductie_tot_Kombucha_-_2013.jpg,"Krijg een SCOBY en leer je eigen Kombucha te maken."
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jutberg Radiomarkt","14 mei 2015 08:00","14 mei 2015 15:30",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jutberg Radiomarkt 2014","29 mei 2014 08:00","29 mei 2014 15:30",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 29 mei",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"KKN containerdag","KKN Containerdag","23 apr 2016 10:00","24 apr 2016 17:00",KKN,Gebruiker:Lurwah,"KKN containerdag",Pand.jpg,"KKN leegruimen"
"KKN opruimen","KKN Opruimen","2 apr 2016 10:00","2 apr 2016 16:00",KKN,Gebruiker:Lurwah,"KKN opruimen",Pand.jpg,"KKN Opruimen"
KKN-Borrel,KKN-Borrel,"22 dec 2011 20:00","22 dec 2011 23:00",KKN6,Gebruiker:Moem,KKN-Borrel,Feest.jpg,"Borrel voor alle KKN-ers en Slakkers"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 jun 2014 12:30","13 jun 2014 01:00",Nijmegen,Gebruiker:Yeti,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014",397488557_76289272ec_m.jpg,"Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Klusdag 24 september 2016","Klusweekend 24 - 25 september 2016","24 sep 2016 10:00","25 sep 2016 17:00",Hack42,Gebruiker:Bestuur,"Klusdag 24 september 2016",Meuk.jpeg,"Space klaarmaken voor Open Dag"
