"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 16 oktober 2012","16 oktober 2012 20:30:00","Bijeenkomst 16 oktober 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 oktober 2012","16 oktober 2012 20:30:00","Bijeenkomst 16 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid opheffen","4 oktober 2012 17:00:00","Mateloosheid opheffen","mv /rabe/vrachtwagen/mate /kkn6/matehok/","Mateloosheid opheffen","4 oktober 2012 17:00:00","Mateloosheid opheffen","mv /rabe/vrachtwagen/mate /kkn6/matehok/"
"Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Opruiming 2015","26 september 2012 10:00:00","Opruiming 2015","Space debris verwijderen en afvoeren","Opruiming 2015","26 september 2012 10:00:00","Opruiming 2015","Space debris verwijderen en afvoeren"
"DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers","DeelnemersActiviteit - Hack42","22 september 2012 20:30:00",DeelnemersActiviteit,"Activiteit enkel voor deelnemers"
"Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers","Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers"
"Bijeenkomst 18 september 2012","18 september 2012 20:30:00","Bijeenkomst 18 september 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 september 2012","18 september 2012 20:30:00","Bijeenkomst 18 september 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 september 2012","4 september 2012 20:30:00","Bijeenkomst 4 september 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 september 2012","4 september 2012 20:30:00","Bijeenkomst 4 september 2012","Tweewekelijkse bijeenkomst met vergadering"
"Airborne Wandeltocht","1 september 2012 10:00:00","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden","Airborne Wandeltocht","1 september 2012 10:00:00","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden"
"Strobist Meetup","28 augustus 2012 20:00:00","Strobist Meetup","Experimenteren met remote flitsers en belichting","Strobist Meetup","28 augustus 2012 20:00:00","Strobist Meetup","Experimenteren met remote flitsers en belichting"
"Flessen snijden - 24 augustus","24 augustus 2012 20:00:00","Flessen snijden","We gaan flessen leren doorsnijden","Flessen snijden - 24 augustus","24 augustus 2012 20:00:00","Flessen snijden","We gaan flessen leren doorsnijden"
"Bijeenkomst 21 augustus 2012","21 augustus 2012 20:30:00","Bijeenkomst 21 augustus 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 augustus 2012","21 augustus 2012 20:30:00","Bijeenkomst 21 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haxogreen 2012","26 juli 2012 13:37:00","Haxogreen 2012","HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe","Haxogreen 2012","26 juli 2012 13:37:00","Haxogreen 2012","HaxoGreen 2012 SummerCamp, from July 26-29 2012, in Dudelange, Luxembourg, Europe"
"Bijeenkomst 24 juli 2012","24 juli 2012 20:30:00","Bijeenkomst 24 juli 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 juli 2012","24 juli 2012 20:30:00","Bijeenkomst 24 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 17 juli","17 juli 2012 19:30:00","Haptiviteit 17 juli",Falafel,"Haptiviteit 17 juli","17 juli 2012 19:30:00","Haptiviteit 17 juli",Falafel
"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd,"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd
"Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Science Safety Helmet maken","6 juli 2012 20:00:00","Maak 'n  Science Safety Helmet","Maak van een simpele bouwhelm iets heel erg gaafs.","Science Safety Helmet maken","6 juli 2012 20:00:00","Maak 'n  Science Safety Helmet","Maak van een simpele bouwhelm iets heel erg gaafs."
"RepRap-workshop Deel 1 - 30 juni - 14:00 uur","30 juni 2012 14:00:00","RepRap-workshop: Deel 1","Deel 1 uit de serie RepRap-workshops: Bediening en printen van de onderdelen","RepRap-workshop Deel 1 - 30 juni - 14:00 uur","30 juni 2012 14:00:00","RepRap-workshop: Deel 1","Deel 1 uit de serie RepRap-workshops: Bediening en printen van de onderdelen"
"Bijeenkomst 26 juni 2012","26 juni 2012 20:00:00","Bijeenkomst 26 juni 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 juni 2012","26 juni 2012 20:00:00","Bijeenkomst 26 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Retro Gaming Nacht II","23 juni 2012 17:00:00","Retro Gaming Nacht II","Retro gaming, de hele nacht doorrrrrrrrr.","Retro Gaming Nacht II","23 juni 2012 17:00:00","Retro Gaming Nacht II","Retro gaming, de hele nacht doorrrrrrrrr."
"Enigma's enzo","15 juni 2012 20:00:00","Enigma's enzo","Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel .........","Enigma's enzo","15 juni 2012 20:00:00","Enigma's enzo","Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel ........."
"Weerwolven - Hack42","9 juni 2012 15:00:00","Weerwolven van Wakkerdam","Weerwolven spelen","Weerwolven - Hack42","9 juni 2012 15:00:00","Weerwolven van Wakkerdam","Weerwolven spelen"
"PlakDeStadVol - Episode III","8 juni 2012 12:00:00","PlakDeStadVol - Episode III","Derde promotie-actie: posters en flyers verspreiden","PlakDeStadVol - Episode III","8 juni 2012 12:00:00","PlakDeStadVol - Episode III","Derde promotie-actie: posters en flyers verspreiden"
"LaOS knutselweekend - 2012","2 juni 2012 10:00:00","LaOS knutselweekend","LaOS knutselweekend door FabLabTruck","LaOS knutselweekend - 2012","2 juni 2012 10:00:00","LaOS knutselweekend","LaOS knutselweekend door FabLabTruck"
"DeelnemersActiviteit2 - Hack42","1 juni 2012 19:00:00",DeelnemersActiviteit2,"Activiteit enkel voor deelnemers","DeelnemersActiviteit2 - Hack42","1 juni 2012 19:00:00",DeelnemersActiviteit2,"Activiteit enkel voor deelnemers"
"Bijeenkomst 12 juni 2012","12 juni 2012 20:30:00","Bijeenkomst 12 juni 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 juni 2012","12 juni 2012 20:30:00","Bijeenkomst 12 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 mei 2012","29 mei 2012 20:30:00","Bijeenkomst 29 mei 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 mei 2012","29 mei 2012 20:30:00","Bijeenkomst 29 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 27 mei 2012","27 mei 2012 11:00:00","Haktiviteit 27 mei 2012","Hout hacken","Haktiviteit 27 mei 2012","27 mei 2012 11:00:00","Haktiviteit 27 mei 2012","Hout hacken"
"DJ Workshop en DJ Jam","26 mei 2012 13:00:00","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen.","DJ Workshop en DJ Jam","26 mei 2012 13:00:00","DJ Workshop en DJ Jam","Oefenen met DJ apparatuur van andere dj's en kennis delen."
"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","24 mei 2012 10:00:00","Hack In The Box Security Conference 2012","Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei","HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","24 mei 2012 10:00:00","Hack In The Box Security Conference 2012","Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei"
"Bijeenkomst 15 mei 2012","15 mei 2012 20:30:00","Bijeenkomst 15 mei 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 mei 2012","15 mei 2012 20:30:00","Bijeenkomst 15 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Ligstoelen Maken - kkn6 - 12-05-2012","12 mei 2012 11:13:37","Ligstoelen Maken","Het maken van de relaxte stoel die door Lurwah in het bos gevonden was","Ligstoelen Maken - kkn6 - 12-05-2012","12 mei 2012 11:13:37","Ligstoelen Maken","Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Hokkie-slopen@macsimski - st Peterlaan 54","6 mei 2012 10:10:10",Hokkie-slopen,"Slopen en afvoeren van een ex-duiventil","Hokkie-slopen@macsimski - st Peterlaan 54","6 mei 2012 10:10:10",Hokkie-slopen,"Slopen en afvoeren van een ex-duiventil"
"Schuurtje helpen met inzakken","5 mei 2012 10:10:10","Schuurtje helpen met inzakken","Slopen van een schuurtje","Schuurtje helpen met inzakken","5 mei 2012 10:10:10","Schuurtje helpen met inzakken","Slopen van een schuurtje"
"Meer Arduino, sensoren en communicatie","4 mei 2012 20:00:00","Meer Arduino, sensoren en communicatie","Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?","Meer Arduino, sensoren en communicatie","4 mei 2012 20:00:00","Meer Arduino, sensoren en communicatie","Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?"
"Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Brommers kiek'n - 27 april 2012","27 april 2012 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek","Brommers kiek'n - 27 april 2012","27 april 2012 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Arduino introductie workshop, 20 april 2012","20 april 2012 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren","Arduino introductie workshop, 20 april 2012","20 april 2012 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Bijeenkomst 17 april 2012","17 april 2012 20:30:00","Bijeenkomst 17 april 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 april 2012","17 april 2012 20:30:00","Bijeenkomst 17 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"OHM2013 Kick-off Party","14 april 2012 14:00:00","OHM2013 Kick-off Party","OHM2013 Kick-off Party","OHM2013 Kick-off Party","14 april 2012 14:00:00","OHM2013 Kick-off Party","OHM2013 Kick-off Party"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","10 april 2013 10:00:00","Hack In The Box Security Conference 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april","HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","10 april 2013 10:00:00","Hack In The Box Security Conference 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
"Hacken voor beginners - 10 april 2012","10 april 2012 19:30:00","Hacken voor beginners","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert.","Hacken voor beginners - 10 april 2012","10 april 2012 19:30:00","Hacken voor beginners","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert."
"Bijeenkomst 03 april 2012","3 april 2012 20:30:00","Bijeenkomst 3 april 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 03 april 2012","3 april 2012 20:30:00","Bijeenkomst 3 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 31 maart 2012","31 maart 2012 10:00:00","Open dag Hackerspaces 31 maart 2012","Open dag van alle Nederlandse Hackerspaces","Open dag Hackerspaces 31 maart 2012","31 maart 2012 10:00:00","Open dag Hackerspaces 31 maart 2012","Open dag van alle Nederlandse Hackerspaces"
"Korte introductie elektronica","23 maart 2012 20:00:00","Korte introductie elektronica","Korte introductie elektronica","Korte introductie elektronica","23 maart 2012 20:00:00","Korte introductie elektronica","Korte introductie elektronica"
"Bijeenkomst 20 maart 2012","20 maart 2012 20:30:00","Bijeenkomst 20 maart 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 20 maart 2012","20 maart 2012 20:30:00","Bijeenkomst 20 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
"Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","Lockpicking, maar nu echt een workshop ipv een lezing","''Dat met die slotjes, is dat echt zo makkelijk?''","Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","Lockpicking, maar nu echt een workshop ipv een lezing","''Dat met die slotjes, is dat echt zo makkelijk?''"
"Bijeenkomst 6 maart 2012","6 maart 2012 20:30:00","Bijeenkomst 6 maart 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 6 maart 2012","6 maart 2012 20:30:00","Bijeenkomst 6 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
