,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Inkscape Basics II","Inkscape Basics II","20 juli 2018 20:00:00","20 juli 2018 21:42:00",Hack42,Gebruiker:CookieMonster,"Inkscape Basics II",Worstenpwny.png,"Leer de basics over scalable vector graphics en Inkscape."
Inpak-dag-1,"Inpak dag 1","4 juli 2020 12:00:00","4 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,Inpak-dag-1,Blije-inpakdoos.jpg,"inpakken Vrijland"
"Inpakdinsdag 14 juli 2020",Inpakdinsdag_14_juli_2020,"14 juli 2020 17:30:00","14 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 14 juli 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Inpakdinsdag 18 augustus 2020",Inpakdinsdag_18_augustus_2020,"18 augustus 2020 00:00:00","18 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 18 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Inpakdinsdag 29 september 2020",Inpakdinsdag_29_september_2020,"29 september 2020 00:00:00","29 september 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 29 september 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Inpakdinsdag 4 augustus 2020",Inpakdinsdag_4_augustus_2020,"4 augustus 2020 00:00:00","4 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 4 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Inpakvrijdag 14 augustus 2020","Inpakvrijdag 14_augustus_2020","14 augustus 2020 00:00:00","14 augustus 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakvrijdag 14 augustus 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Inpakvrijdag 17 juli 2020",Inpakvrijdag_17_juli_2020,"17 juli 2020 15:00:00","17 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakvrijdag 17 juli 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","27 juli 2018 22:30:00",Hack42,Gebruiker:SA007,"Instroductie Veilig met netspanning werken",Electragevaarlijk.png,"Instroductie Veilig met netspanning werken"
"Instructie Instructables","Instructie Instructables","19 juni 2015 20:00:00",,Hack42,Gebruiker:Moem,"Instructie Instructables",Instructables.gif,"Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Instructie Instructables 2","Instructie Instructables","24 juli 2015 20:00:00",,Hack42,Gebruiker:Moem,"Instructie Instructables 2",Instructables.gif,"Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Instructie Metaalbewerking","Instructie Metaalbewerking Machinaal","29 juni 2018 19:00:00",,Vrijland,Gebruiker:JanBee,"Instructie Metaalbewerking",ZaagDoorn.jpg,"Instructie Metaalbewerking"
"Interview refdag","interview refdag","10 oktober 2014 15:00:00","10 oktober 2014 18:00:00",hack42,Gebruiker:Jos,"Interview refdag",Darwin.jpg,"de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"Into nothingness - the disappearance of Arjen Kamphuis","Into nothingness - the disappearance of Arjen Kamphuis","24 januari 2020 19:00:00","15 februari 2020 01:00:00","de kapel naast Hack42",Gebruiker:Jos,"Into nothingness - the disappearance of Arjen Kamphuis",Arjen.jpg,"expositie Arjen Kamphuis"
"Intro Bluejade","Intro Bluejade","8 oktober 2013 20:00:00",,Hack42,Gebruiker:SEagle,"Intro Bluejade",Bluejade.jpg,"Bluejade stelt zich voor"
"Introductie Communicatie Debugging","Introductie Communicatie Debugging","23 november 2018 20:00:00","23 november 2018 22:00:00",Hack42,Gebruiker:BugBlue,"Introductie Communicatie Debugging",standards.png,"Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"Introductie Drankstoken","Introductie Drankstoken","8 maart 2019 20:00:00","8 maart 2019 21:00:00",Hack42,Gebruiker:Lurwah,"Introductie Drankstoken",Maenscijn.png,"Introductie Drankstoken"
"Introductie Hack42wiki","Introductie Hack42wiki","15 november 2019 20:00:00","15 november 2019 21:30:00",Hack42,Gebruiker:Lurwah,"Introductie Hack42wiki",Vraagtekenmannetje.jpg,"Hoe werkt onze wiki, in 42 simpele stappen"
"Introductie Printplaat + Giethars","Introductie Printplaat + Giethars","7 juni 2019 19:30:00","14 juni 2019 19:30:00",Hack42,Gebruiker:Moem,"Introductie Printplaat + Giethars",Donottouchheart.png,Workshop
"Introductie Public Key Infrastructure (PKI)","Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","11 mei 2018 22:00:00",Hack42,Gebruiker:Ritger,"Introductie Public Key Infrastructure (PKI)",Hacker.jpg,"Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Introductie tot HTTP en Burp Suite","Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","20 april 2018 21:00:00",Hack42,Gebruiker:Stitch,"Introductie tot HTTP en Burp Suite",404.jpg,"Hoe websites werken en hoe daar creatief mee om kan gaan."
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 oktober 2013 20:00:00","30 oktober 2013 21:30:00",Hack42,Gebruiker:Lurwah,"Introductie tot Kombucha - 2013",Introductie_tot_Kombucha_-_2013.jpg,"Krijg een SCOBY en leer je eigen Kombucha te maken."
"Introductie tot bierbrouwen","Introductie tot bierbrouwen","24 augustus 2018 20:30:00","24 augustus 2018 22:30:00",Hack42,Gebruiker:Mrdemnoc,"Introductie tot bierbrouwen",Bier.png,"Hoe brouw je bier"
"Investeerdersmeeting 17 maart 2020","Investeerdersmeeting 17 maart 2020","17 maart 2020 20:00:00","17 maart 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Investeerdersmeeting 17 maart 2020",Hack42goedgekeurd.png,Investeerdersmeeting
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jutberg Radiomarkt","14 mei 2015 08:00:00","14 mei 2015 15:30:00",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jutberg Radiomarkt 2014","29 mei 2014 08:00:00","29 mei 2014 15:30:00",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 29 mei",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"KKN containerdag","KKN Containerdag","23 april 2016 10:00:00","24 april 2016 17:00:00",KKN,Gebruiker:Lurwah,"KKN containerdag",Pand.jpg,"KKN leegruimen"
"KKN opruimen","KKN Opruimen","2 april 2016 10:00:00","2 april 2016 16:00:00",KKN,Gebruiker:Lurwah,"KKN opruimen",Pand.jpg,"KKN Opruimen"
KKN-Borrel,KKN-Borrel,"22 december 2011 20:00:00","22 december 2011 23:00:00",KKN6,Gebruiker:Moem,KKN-Borrel,Feest.jpg,"Borrel voor alle KKN-ers en Slakkers"
"Kachelinstructie 24nov2017",Kachelinstructie,"24 november 2017 20:30:00","24 november 2017 20:45:00",Hack42,Gebruiker:Lurwah,"Kachelinstructie 24nov2017",Kachelhok.png,"Uitleg over de verwarming op Vrijland"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 juni 2014 12:30:00","13 juni 2014 01:00:00",Nijmegen,Gebruiker:Yeti,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014",397488557_76289272ec_m.jpg,"Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Kick-off fijnstofmeters","Kick-off meeting fijnstofmeters","23 januari 2018 01:00:00",,Hack42,Gebruiker:ObiToo,"Kick-off fijnstofmeters",airnem.png,vergadering
"Klusdag 24 september 2016","Klusweekend 24 - 25 september 2016","24 september 2016 10:00:00","25 september 2016 17:00:00",Hack42,Gebruiker:Bestuur,"Klusdag 24 september 2016",Meuk.jpeg,"Space klaarmaken voor Open Dag"
"Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"11 augustus 2020 10:00:00","11 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 11 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"18 augustus 2020 10:00:00","18 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 18 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"25 augustus 2020 10:00:00","25 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 25 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 28 juli 2020",Klusdinsdag_28_juli_2020,"28 juli 2020 00:00:00","28 juli 2020 00:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 28 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020",Klusdinsdag_4_augustus_2020,"4 augustus 2020 10:00:00","4 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 4 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"10 september 2020 19:00:00","10 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 10 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"17 september 2020 19:00:00","17 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 17 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 27 augustus 2020",Klusdonderdag_27_augustus_2020,"27 augustus 2020 19:00:00","27 augustus 2020 23:59:00",Krukjesweg,Gebruiker:ObiToo,"Klusdonderdag 27 augustus 2020",{{{Picture}}},"Klussen op Cruquiusweg"
"Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"3 september 2020 10:00:00","3 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 3 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"30 juli 2020 20:00:00","30 juli 2020 00:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 30 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 1 augustus 2021",Klussen_1_augustus_2021,"1 augustus 2021 13:00:00","1 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 1 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 10 juli 2021",Klussen_10_juli_2021,"10 juli 2021 10:00:00","10 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 10 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 10 oktober 2020",Klussen_10_oktober_2020,"10 oktober 2020 10:00:00","10 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 10 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 11 augustus 2021",Klussen_11_augustus_2021,"11 augustus 2021 18:00:00","11 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 11 december 2021",Klussen_11_december_2021,"11 december 2021 10:00:00","11 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 11 oktober 2020",Klussen_11_oktober_2020,"11 oktober 2020 10:00:00","11 oktober 2020 20:00:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 11 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 11 september 2021",Klussen_11_september_2021,"11 september 2021 10:00:00","11 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
