,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","Bestand:Bos hout.jpg","2 maart 2014 12:00:00","Hout hacken"
"Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)",Bestand:Jarig.jpg,"22 februari 2014 01:00:00","Geboorteherdenking BugBlue en Jos (2014 edition)"
Verhuizing-2014,Verhuizing-2014,"De space inhoud en overige verhuizen",Bestand:Moving.jpg,"24 januari 2014 01:00:00","Opbreken, inpakken, overbrengen en uitpakken"
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire",Bestand:MiniMakerFaireTwente.jpg,"23 november 2013 13:00:00","Makersbeurs en gerelateerde activiteiten"
"Cider maken 2013","Cider maken 2013","Cider maken 2013",Bestand:GlassofCider.jpg,"1 november 2013 19:00:00","Cider bouwen"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","Bestand:Bos hout.jpg","1 september 2013 12:00:00","Hout hacken"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","Bestand:Bos hout.jpg","25 augustus 2013 11:00:00","Hout hacken"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","Bestand:Bos hout.jpg","17 augustus 2013 11:00:00","Hout hacken"
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","Bestand:Bos hout.jpg","11 augustus 2013 13:00:00","Hout hacken"
"2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles","Bestand:Pocket chainsaw.jpg","19 juli 2013 17:00:00","
*splatsh*
"
"G01 T0 - 17-5-2013 - 19:30","G01 T0 - 17-5-2013 - 19:30","G01 T0","Bestand:Homing tools.png","17 mei 2013 19:30:00","Home all the tools"
"Haktiviteit 7 april 2013","Haktiviteit 7 april 2013","Haktiviteit 7 april 2013","Bestand:Bos hout.jpg","7 april 2013 13:00:00","Hout hacken"
"Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken",Bestand:Aanharken.jpg,"3 maart 2013 11:00:00","Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
"Birthday Party BugBlue 2013","Birthday Party BugBlue 2013","Birthday BugBlue 2013",Bestand:Jarig.jpg,"16 februari 2013 14:00:00","BugBlue Birthday Party"
"Haktiviteit 27 januari 2013","Haktiviteit 27 januari 2013","Haktiviteit 27 januari 2013","Bestand:Bos hout.jpg","27 januari 2013 13:00:00","Hout hacken"
Opruiming,Opruiming,Winterschoonmaak,Bestand:Junk.jpg,"24 november 2012 10:00:00","Space debris verwijderen en afvoeren"
"Opruiming 2015","Opruiming 2015","Opruiming 2015",Bestand:Junk.jpg,"26 september 2012 10:00:00","Space debris verwijderen en afvoeren"
"Haktiviteit 27 mei 2012","Haktiviteit 27 mei 2012","Haktiviteit 27 mei 2012","Bestand:Bos hout.jpg","27 mei 2012 11:00:00","Hout hacken"
"IPv6 Introductie","IPv6 Introductie","IPv6 Introductie",Bestand:Ipv6.jpg,"10 februari 2012 20:00:00","Lezing en hands-on IPv6 workshop"
"Space inrichten","Space inrichten","De space opbouwen & inrichten",Bestand:UnderConstruction.png,"20 oktober 2011 17:00:00","Opbouwen en inrichten"
"Tipi Bouwen","Tipi Bouwen","Tipi Bouwen",Bestand:Bugtipi.jpg,"11 september 2011 13:30:00","Tipi Bouwen"
