,Piecename,PieceOwner,HardwareStatus,HardwareLabel
"OCE CPT 8600",,,Werkt,
"Olimarck TOP 15",,,,
"Olivetti A5",,,Defect,
"Olivetti AT&T PC 7300",,,"Schoongemaakt, Demonstrabel",
"Olivetti M111",,,,
"Olivetti M19",,,Werkt,
"Olivetti M21 (1)",,,Defect,
"Olivetti M21 (2)",,,,
"Olivetti PCS 286",,,,
"Olivetti Programma 101",,,"Onder behandeling door macsimski",
"Olivetti Quaderno",,,,
"Osborne (1)",,,"Not entirely well",N/A
"Osborne (2)",,,Defect,
"Osborne Model II",,,Defect,
"P4 PC",,,Afgevoerd,
"PCS W8 80/0",,,,
"Philips 5010",,,,
"Philips CDD522/10",,,Werkt,
"Philips Computer Monitor80",,,Werkt,
"Philips P2000",,,,
"Philips P9050",,,"Rom monitor",
"Philips VG-8010",,,,
"Psion Series 7 (1)",,,,
"Psion Series 7 (2)",,,Werkt,
"Psion Series 7 (3)",,,Defect,
"RDI BriteLite",,,"Geen PSU",
"SGI 1600SW",,,Werkt,
"SGI 320",,,Onbekend,
"SGI Challenge S (1)",,,,
"SGI Challenge S (2)",,,,
"SGI Indigo",,,Defect,
"SGI Indigo2 (1)",,,?,
"SGI Indigo2 (2)",,,Werkt,
"SGI Indy (1)",,,,
"SGI Indy (2)",,,,
"SGI Indy (3)",,,Defect,
"SGI Iris Indigo (1)",,,,
"SGI Iris Indigo (2)",,,,
"SGI O2",,,Werkt,
"SGI Origin 200 (1)",,,Onbekend,N/A
"SGI Origin 200 (2)",,,Onbekend,N/A
"SGI Origin 2000",,,Werkt,
"SGI Personal Iris (1)",,,Defect,
"SGI Personal Iris (2)",,,Defect,
"Schneider CPC-464 (2)",,,Werkt,
"Schneider CPC-6128 (1)",,,Werkt,
"Schneider CPC-6128 (2)",,,Defect,
"Schneider CPC-6128 (3)",,,Werkt,
"Schneider DMP2000 (1)",,,Werkt,
"Schneider DMP2000 (2)",,,Spareparts,
"Schneider GT65 (3)",,,Werkt,
"Sharp CE-125",,,,
"Sharp MZ-700",,,Onbekend,
"Sharp PC-7100",,,Werkt,
"Sharp PC4500",,,Werkt,
"Siemens T100A",,,working,
"Siemens T37i",,,Werkt,
"Sinclair QL",,,,
"Sinclair Spectrum",,,,
"Sinclair ZX81",,,,
"Slipstream Professional X100",,,Werkt,
"Soekris 4511 (1)",,,Afgevoerd,N/A
"Soekris 4511 (2)",,,Afgevoerd,
"Soekris 4511 (3)",,,Afgevoerd,
"Sony SDX-D700C",,,,
"Sun 386i/250",,,Defect,
"Sun JavaStation (1)",,,,
"Sun JavaStation (2)",,,Onbekend,
"Sun JavaStation Brick",,,Werkt,
"Sun SparcStation IPX",,,,
"Sun Ultra 30",,,,
"Sunblade 100",,,,
"Synertek SYM-1",,,Werkt,
"THT Ro204 (1)",,,,
"THT Ro204 (2)",,,,
"THT Ro204 (3)",,,,
"THT Ro204 (4)",,,,
"THT Terminal",,,"Werkt min of meer",
"TRS-80 MC-10",,,Functionerend,
"Tandberg TDC3000",,,,
"Tandberg TDC3820 (1)",,,,
"Tandberg TDC3820 (2)",,,,
"Tandy TRS-80 Model 100",,,Werkt,
"Tandy TRS-80 Model 102 (1)",,,Werkt,
"Tandy TRS-80 Model 102 (2)",,,Defect,
"Tandy TRS-80 Model 200",,,Werkt,
"Tandy TRS-80 Model III",,,Werkt,
"Target Gempower",,,?,42000009
"Tektronix 4002A",,,Defect,
"Tektronix 4027A",,,Defect,
"Tektronix 4951 Joystick",,,Werkend,42000011
"Tele-Tec 1440",,,Defect,
"Teletype 14 KTR",,,Werkt,
"Teletype ASR33 (1)",,,Werkt,
"Teletype ASR33 (2)",,,"niet Werkend",
"Teletype ASR33 (3)",,,Werkt,
"Teletype ASR43",,,"Werkt? Out of paper (12"" pinfeed)",
"Texas Instruments SR-51-II",,,Werkt,
"Texas Instruments SilentWriter 709",,,Werkt,
"Texas Instruments SilentWriter 745",,,Werkt,
"Texas Instruments SilentWriter 765",,,defect,
Thomson,,,Productie,
"Toshiba Equium 2000",,,"Defect backlight",
"Toshiba HX10",,,,
"Toshiba Satellite 100CS",,,,
"Toshiba T1200",,,Defect,
Twelex,,,Werkt,
"Unibus Qbus VME etc. cards (sortable)",,,,
"Videotex terminal",,,,
"Vosim 99S",,,ongetest,
"Wang 2200-S1",,,Defect,
"Wang 700",,,Werkt,
"Wang PC-s1-3",,,"Werkt. HD stiction",
"Yodobashi Formula1",,,Operational,
