,HardwareType,IP,Hostname
"Philips VG-8010",Homecomputer,,
"Psion Series 7 (1)",Handheld,,
"Psion Series 7 (2)",Handheld,,
"Psion Series 7 (3)",Handheld,,
"RDI BriteLite",Laptop,,
"SGI 1600SW",Monitor,,
"SGI 320",Computer,,
"SGI Challenge S (1)",Workstation,,
"SGI Challenge S (2)",Workstation,,
"SGI Indigo",Workstation,,
"SGI Indigo2 (1)",Workstation,,
"SGI Indigo2 (2)",Workstation,,
"SGI Indy (1)",Workstation,,
"SGI Indy (2)",Workstation,,
"SGI Indy (3)",Workstation,,
"SGI Iris Indigo (1)",Workstation,,
"SGI Iris Indigo (2)",Workstation,,
"SGI O2",Workstation,,
"SGI Origin 200 (1)",Server,,
"SGI Origin 200 (2)",Server,,
