"Event Name","Event StartDate",Name,"Event Info"
"Nasi in spaaaace","24 februari 2013 17:00:00","Nasi in spaaaace",foodz
"Nasi in spaaaace v2.0","26 februari 2013 19:00:00","Nasi in spaaaaaace",Foodz
"Nietaanlikkensticker groupbuy","3 juli 2019 20:00:00","nietaanlikkensticker groupbuy","Meer stickers, minder likken"
"Nieuwe Activiteit 2019 november","16 november 2019 20:00:00","Nieuwe Activiteit 2019 november","Woei! Activiteiten!"
"Nieuwjaarsborrel 2016","5 januari 2016 20:00:00","Nieuwjaarsborrel + Inrichtbikeshedsessie","Nieuwjaarsborrel met GlühMate"
"Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","Nieuwjaarsborrel 2017","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","Nieuwjaarsborrel 2019","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2020","14 januari 2020 20:00:00","Nieuwjaarsborrel 2020","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2022","11 januari 2022 20:00:00","Nieuwjaarsborrel 2022","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2023","13 januari 2023 19:00:00","Nieuwjaarsborrel 2023","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2024","12 januari 2024 19:00:00","Nieuwjaarsborrel 2024","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"OHM ALL THE THINGS","6 juli 2013 08:00:00","OHM ALL the THINGS!","Be productive together!"
"OHM content post-it meet","1 juni 2013 08:00:00","OHM content post-it meet","OHM content post-it meet"
"OHM content post-it meet II","6 juli 2013 08:00:00","OHM content post-it meet II","OHM content post-it meet"
"OHM orgameeting","26 mei 2013 13:00:00","OHM2013 orgameeting","OHM2013 orgameeting"
OHM2013,"31 juli 2013 00:00:00",OHM2013,"A five day outdoor international camping festival for hackers, makers, and those with an inquisitive mind."
"OHM2013 Kick-off Party","14 april 2012 14:00:00","OHM2013 Kick-off Party","OHM2013 Kick-off Party"
"OHM2013 afterparty","28 september 2013 16:00:00","OHM2013 afterparty","OHM2013 afterparty"
OSAA-invasion,"24 maart 2016 01:00:00",OSAA-invasion,"Members of Open Space Aarhus come to visit"
"OSAA.dk 5th anniversary","24 oktober 2015 16:00:00","OSAA.dk 5th anniversary","workshops geven in Denemarken"
"OSCAL 2019","18 mei 2019 09:00:00","OSCAL 2019","Conference in Albanië"
"Oculus Rift Demo","28 februari 2015 00:00:00","Oculus Rift Demo","Demo Oculus Rift door mensen van Atos-Origin"
"Oddstream festival","26 oktober 2012 00:00:00",Oddstream,"Promotie en workshops op het Oddstream festival"
"Ohm orga content meet","13 maart 2013 08:00:00","Ohm orga content meet #4","orga DACHT plek te hebben in a'dam, dus we hebben #42 even nodig als uitwijk"
"Online vrijdagavondborrel 10 april 2020","10 april 2020 20:00:00","Online vrijdagavondborrel 10 april 2020","Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 27 maart 2020","27 maart 2020 20:00:00","Online vrijdagavondborrel 27 maart 2020","Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 3 april 2020","3 april 2020 20:00:00","Online vrijdagavondborrel 3 april 2020","Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 9 april 2021","9 april 2021 20:00:00","Online vrijdagavondborrel 9 april 2021","Hoera! We zijn jarig!"
OnterfdGoed,"18 mei 2013 09:30:00","Excursie naar Onterfd Goed","Excursie naar Onterfd Goed"
Ontspanningszolder,"6 juli 2014 14:00:00",Ontspanningszolder,"Ontspanningszolder inrichten"
"Op bezoek bij 's Koonings Jaght","1 november 2013 15:00:00","Op bezoek bij Siza","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Op bezoek bij Siza 2","20 januari 2014 19:30:00","Op bezoek bij Siza","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Op het Scherpst van de Snede","13 januari 1337 13:37:00 <sup>JL</sup>","Op het Scherpst van de Snede (deel 1)","Uitleg en het oefenen van het slijpen van houtbeitels"
"Open State Foundation Accountability Hack 2019","4 oktober 2019 01:00:00","Open State Foundation Accountability Hack 2019","Hackathon Tweede Kamer"
"Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018","Open dag"
"Open dag Hackerspaces 25 maart 2017","25 maart 2017 10:00:00","Open dag Hackerspaces 25 maart 2017","Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 28 maart 2015","28 maart 2015 10:00:00","Open dag Hackerspaces 28 maart 2015","Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 29 maart 2014","29 maart 2014 10:00:00","Open dag Hackerspaces 29 maart 2014","Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 30 maart 2013","30 maart 2013 10:00:00","Open dag Hackerspaces 30 maart 2013","Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 30 maart 2019","30 maart 2019 10:00:00","Open dag Hackerspaces 30 maart 2019","Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 30 maart 2024","30 maart 2024 10:00:00","Open dag Hackerspaces 30 maart 2024","Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 31 maart 2012","31 maart 2012 10:00:00","Open dag Hackerspaces 31 maart 2012","Open dag van alle Nederlandse Hackerspaces"
"OpenLabs visit to Hack42","3 november 2017 18:00:00","Openlabs visit to Hack42","Bezoek van Albanese hackerspace Openlabs aan Hack42"
"Opening ACKspace - Heerlen - 2 april - 12:00","2 april 2011 12:00:00","Opening ACKspace, de hackerspace in Heerlen","Opening ACKspace"
"Opening TDVenlo","29 maart 2019 20:40:00","Opening TDVenlo","Opening van de nieuwe locatie TD Venlo"
Openingsfeest,"26 februari 2011 20:00:00",Openingsfeest,"Omdat we een space hebben"
"Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0","Openingfeest nieuwe ruimte!"
"Operatie Rubikon","21 februari 2020 19:00:00","21 februari 2020 Operatie Rubikon #Cryptoleaks","Cryptomuseum komt lezing geven over Operatie Rubikon"
