,Piecename,PieceOwner,HardwareStatus,HardwareLabel
"3Com Etherlink III",,,,
"Acorn Archimedes 410",,,,
"Acorn BBC B",,,OK,
"Acorn Electron (1)",,,"Geen PSU",
"Acorn Electron (2)",,,"Geen PSU",
"Adler Tippa",,,Werkt,
"Alix 1C",,,Afgevoerd,N/A
"Amiga 2000 (1)",,,,
"Amiga 2000 (2)",,,,
"Amiga 2000 (3)",,,werkt,
"Amstrad PPC640 (1)",,,Werkt,
"Amstrad PPC640 (2)",,,,
"Amstrad/Schneider CPC-464",,,Werkt,
"Ancona Computer Monitor",,,Werkt,
"Anita mk9",,,ongerestaureerd,
"Apollo DN560",,,,
"Apple //e (1)",,,Defect,
"Apple //e Monitor",,,Werkt,
"Apple 3.5 Drive",,,?,
"Apple 400k Drive",,,?,
"Apple G4 Cube",,,Werkt,
"Apple Graphics Tablet",,,?,
"Apple II plus",,,Defect,
"Apple III",,,,
"Apple IIc",,,Werkt,
"Apple Imagewriter",,,Werkt,
"Apple Lisa 2/10 (1)",,,Werkt,
"Apple Lisa 2/10 (2)",,,Werkt,
"Apple Lisa 2/10 (3)",,,Werkt,
"Apple Macintosh Performa 5300",,,Werkt,
"Apple Macintosh Portable",,,,
"Apple Newton Messagepad 130",,,Werkt,
"Apple Powerbook 160",,,Defect,
"Apple Powerbook 165",,,Werkt,
"Apple ProFile",,,,
"Apple iMac",,,Werkt,
"Apple iMac Graphite",,,Werkt,
"Apricot F1",,,"Werkt, maar voeding heeft nieuwe ontstoringselco('s?) nodig",
Asi286,,,,
"Atari 260ST",,,,
"Atari Portfolio",,,Werkt,
"Atari SC1224",,,?,
"Atari SH205",,,Defect?,
"Atari SM125",,,,
"Axis 205",,,Production,
"Barco GD33 (1)",,,Werkt,
"Barco GD33 (2)",,,Werkt,
"Beunen op het Breadboard",,,,
"C-Itoh CIT101 (1)",,,Werkt,
"C-Itoh CIT101 (2)",,,Werkt,
"CRDS FD211",,,,
"CRDS FD311",,,,
"CRDS HD11-T (1)",,,,
"Calcomp 1039",,,Defect,
"Calcomp 2200",,,Werkt?,
"Casio FX-702P",,,Onbekend,
"Cipher M891640",,,,
"Commodore C128D (1)",,,Defect?,
"Commodore CBM 2001",,,,
"Commodore CBM 3016",,,Defect,
"Commodore CBM 8050",,,Werkt?,
"Commodore CBM 8096-SK",,,Defect,
"Commodore CBM 8250",,,Defect,
"Commodore CBM 8296",,,Defect,
"Compaq LTE",,,?,
"Compaq Portable 486",,,Defect,
"Compaq Portable II (1)",,,Werkt,
"Compaq Portable II (2)",,,Werkt,
"Compaq Portable III",,,,
"Compaq SLT286 (1)",,,?,42000003
"Compaq SLT286 (2)",,,?,42000004
"Comterm Polytel",,,,
"Control Data 9762",,,"Needs service",
"Datalux Microtype",,,?,42000007
"Dell Latitude D510",,,Afgevoerd,
"Dell Latitude D530",,,Afgevoerd,
"Dell Powerconnect 5212",,,Werkt,
"Dell XPS",,,Afgevoerd,
DepotPC,,,Productie,
"Digital Alphaserver DS10",,,Werkt,
"Digital Alphaserver DS15",,,Werkt,
"Digital BA23-A (1)",,,,
"Digital BA23-A (2)",,,,
"Digital Correspondent (1)",,,"Voeding stoek?",
"Digital Correspondent (2)",,,Werkt?,
"Digital DEC 3000 model 300X",,,"Passes diagnostics",I010003
"Digital DEC3000 400",,,Onbekend,
"Digital DEChub 90",,,"Werkt, production",
"Digital DECmate",,,,
"Digital DECmate III (1)",,,Werkt,
"Digital DECmate III (2)",,,?,
"Digital DECserver 700-16",,,Werkt,
"Digital DECserver 716",,,Werkt,
"Digital DECstation 3000",,,,
"Digital DECwriter III (LA120) (1)",,,Gedemonteerd,
"Digital DECwriter III (LA120) (2)",,,,
"Digital DEREP",,,Werkt?,
"Digital GiGi (1)",,,Werkt,
"Digital GiGi (2)",,,Defect,
"Digital GiGi (3)",,,Defect,
"Digital InfoServer 150",,,Werkt,
"Digital LA50",,,Functioneert,
"Digital MUXserver 90",,,"Werkt, production",
"Digital MicroPDP 11",,,,
"Digital MicroVAX 2000",,,"Werkt, moet gewist en opnieuw geinstalleerd worden",
"Digital MicroVAX 3100 (1)",,,Onbekend,
"Digital MicroVAX 3100 (2)",,,"Werkt, moet gewist en opnieuw geinstalleerd worden",
"Digital MicroVAX 4000-200",,,Werkt,
"Digital MicroVAX 4000-300 (1)",,,,
"Digital MicroVAX 4000-300 (2)",,,Afgevoerd,
"Digital MicroVAX II",,,"Voeding stuk",
"Digital MicroVAX II/RC",,,,
"Digital Multia Alpha",,,,
"Digital PDP 11/44",,,"Voeding stuk",N/A
"Digital PDP 11/73",,,,
"Digital PDP 11/84",,,Defect,
"Digital PDP-8f",,,Werkt,42000010
"Digital Personal DECstation 5000/25",,,Onbekend,
"Digital Personal DECstation 5000/33",,,Onbekend,
"Digital QBus Unibus kaarten",,,,
"Digital RL02 (1)",,,,
"Digital RL02 (2)",,,,
"Digital Rainbow",,,Onbekend,
"Digital TS05",,,Werkt,
"Digital TU80",,,"Fails selftest",
"Digital VAX 11/750",,,"Needs work",
"Digital VAXMate",,,Defect,
"Digital VAXstation 2000",,,,
"Digital VR201",,,?,
"Digital VR241 (1)",,,Werkt,
"Digital VR241 (2)",,,Defect,
"Digital VT100",,,Werkt,
"Digital VT100-AB",,,Defect,
"Digital VT103-BA",,,Defect,
"Digital VT220",,,Werkt,
"Digital VT240 (1)",,,Werkt,
"Digital VT240 (2)",,,Defect,
"Digital VT320 (1)",,,,
"Digital VT320 (2)",,,Werkt,
"Digital VT320 (3)",,,Werkt,
"Digital VT330",,,Defect,
"Digital VT420",,,Werkt,
"Digital VT510",,,Werkt,
"Digital VT55",,,Defect,
"Digital VXT2000 (1)",,,,
"Digital VXT2000 (2)",,,?,
"Epson HX-20 (1)",,,Onbekend,
"Epson HX-20 (2)",,,Defect,42000005
"Epson PX-8 (1)",,,Werkt,
"Epson PX-8 (2)",,,Werkt,
"Exidy Sorcerer (3)",,,,
"Friden Computyper SW10",,,,
"Friden Computyper typewriter",,,"see notes",
"Fujitsu Swallow (1)",,,,
"Fujitsu Swallow (2)",,,Werkt,
"Fujitsu Swallow (3)",,,,
"Fujitsu Swallow (4)",,,,
"Fujitsu Swallow (5)",,,,
"Fujitsu fi6230",,,working,
"GNT 4601",,,Werkt!,
"GRiDCase 1520",,,,
"HP 10C",,,,
"HP 110",,,?,42000006
"HP 150 (1)",,,Defect,
"HP 150 (2)",,,Defect,
"HP 150 (3)",,,Defect,
"HP 150 (4)",,,Defect,
"HP 150 II",,,Werkt,
"HP 2382A",,,,
"HP 2392A",,,Werkt,
"HP 2622A",,,Defect,
"HP 2627A",,,Defect,
"HP 82913A",,,Werkt,
"HP 85 (1)",,,Defect,
"HP 85 (2)",,,Werkt,
"HP 9000 D Class",,,,
"HP 9000 M712/80",,,,
"HP 9000-216",,,Defect,
"HP 9000/340 (1)",,,Werkt,
"HP 9000/340 (2)",,,Werkt,
"HP 9000/340 (3)",,,"Shows POST on display, seems to want to boot",
"HP 9122 (1)",,,Werkt,
"HP 9122 (2)",,,Werkt,
"HP 9122 (3)",,,Werkt,
"HP 9145",,,,
"HP 95LX",,,Werkt,42000003
"HP 9816",,,Defect,
"HP Apollo 700",,,Werkt,
"HP SureStore Optical 401x",,,,
"HP Surestore DLT80",,,,
"Holborn 9100",,,,
"Holborn 9120",,,Werkt,
"Holborn systeem 6100",,,Werkt,"serial #42"
"Husky Titan",,,"Accu dood",42000002
"IBM 029",,,Werkt,
"IBM 3192",,,Defect,
"IBM 5140",,,"No power",
"IBM 5291 2",,,?,
"IBM Office System 6/420",,,Werkt,
"IBM PC XT",,,,
"IBM PS/2 30 (1)",,,Operational,
"IBM PS/2 30 (2)",,,,
"IBM PS/2 P70",,,Defect,
"IBM Personal Computer Color Display",,,,
"IBM PowerPC 7248",,,,
"IBM RS6000 E20",,,,
"IBM RS6000 F30",,,,
"IBM RS6000-150",,,,
"IBM RT 6150 (1)",,,Defect,
"IBM RT 6150 (2)",,,Defect,
"IBM Selectric",,,Werkt,
"IBM Xseries 232",,,,
"IBM system/36",,,Defect,
"ICL Alfaskop",,,Werkt,
"ICL OPD",,,Functioning,
"ITT 2020",,,Defect,
IntersilAp,,,Afgevoerd,
Kangaroo,,,Werkt,
"Kaypro 4/83",,,,
"Kaypro 4/84",,,,
"Kennedy 9100",,,Defect,N/A
"Laser XT/3",,,Instabiel,
"Lear Siegler ADM 1A",,,Werkt?,
"Lear Siegler ADM 3A (1)",,,,
"Lear Siegler ADM 3A (2)",,,,
"Lear Siegler ADM 3A (3)",,,"Werkt? Scherm vies",
"Lexitron videotype 94",,,Defect,
MasterofIgor,,,productie,
"Monroe 1710",,,Werkt,
"Motorola Powerstack",,,,
"Multitech MPF-III",,,Werkt,
"Multitron modembank",,,Werkt,
"NEC Multisync 5FG",,,Werkt,
NSLU,,,,
"NeXT Laserprinter",,,Werkt,
"NeXTStation (1)",,,"no PSU",
"NeXTStation (2)",,,Werkt,
"NeXTStation Color (1)",,,Werkt,
"NeXTStation TurboColor (2)",,,Werkt,
NeXTcube,,,Werkt,
"OCE CPT 8515",,,Werkt,
"OCE CPT 8600",,,Werkt,
