,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"36C3 Congress Everywhere","Congress Everywhere","29 dec 2019 12:00","29 dec 2019 23:59",Space,Gebruiker:Raboof,"36C3 Congress Everywhere",36C3_Congress_Everywhere.png,"36C3 voor de thuisblijvers"
"CCC: 36C3",36C3,"27 dec 2019 00:00","30 dec 2019 23:59",Leipzig,Gebruiker:Bestuur,"CCC: 36C3",CCC-35C3.jpg,"36th Chaos Communication Congress"
"Bijeenkomst 17 december 2019","Bijeenkomst 17 december 2019","17 dec 2019 20:00","17 dec 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 december 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Verjaardagsfeestje Gijs","Verjaardagsfeestje Gijs","14 dec 2019 14:00","14 dec 2019 18:00",Hack42,Gebruiker:Ritger,"Verjaardagsfeestje Gijs",Feest.jpg,"Verjaardagsfeestje Gijs"
"Aluminium Smelten December 2020","Aluminium Smelten December 2020","13 dec 2019 16:00","13 dec 2019 20:00",Hack42,Gebruiker:Gori,"Aluminium Smelten December 2020",{{{Picture}}},"Aluminium omsmelten"
"Weihnachtsplätzchen Machen Mit Coco (2019)","Weihnachtsplätzchen Machen Mit Coco","8 dec 2019 14:00","8 dec 2019 19:00",Hack42,Gebruiker:Coco,"Weihnachtsplätzchen Machen Mit Coco (2019)",Weihnachtsgebäck.jpg,"Traditionele Duitse Kerstkoekjes maken met Coco"
"Bijeenkomst 3 december 2019","Bijeenkomst 3 december 2019","3 dec 2019 20:00","3 dec 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 3 december 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"ALV ToooL","ALV ToooL","2 dec 2019 20:00","2 dec 2019 23:00",Hack42,Gebruiker:Jos,"ALV ToooL",tinytooollogo.png,"ALV ToooL"
"Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019","26 nov 2019 20:00","26 nov 2019 21:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 november 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 19 november 2019","Bijeenkomst 19 november 2019","19 nov 2019 20:00","19 nov 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 november 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
