,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 27 september 2016","Bijeenkomst 27 september 2016","27 sep 2016 20:00","27 sep 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 september 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 24 september 2016","Klusweekend 24 - 25 september 2016","24 sep 2016 10:00","25 sep 2016 17:00",Hack42,Gebruiker:Bestuur,"Klusdag 24 september 2016",Meuk.jpeg,"Space klaarmaken voor Open Dag"
"MQTT for the impatient","MQTT for the impatient","13 sep 2016 20:15",,Hack42,Gebruiker:Egeltje,"MQTT for the impatient",Mqtt-inside.png,"Wat is MQTT? Waarom is het tof? Hoe duw ik het in domotica? Wat zijn pointers om te beginnen?"
"Bijeenkomst 13 september 2016","Bijeenkomst 13 september 2016","13 sep 2016 19:42","13 sep 2016 20:15",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 september 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Evaluatie Verhuizing KKN2Vrijland","Evaluatie Verhuizing KKN naar Vrijland","2 sep 2016 21:00","2 sep 2016 21:42",Vrijland,Gebruiker:Lurwah,"Evaluatie Verhuizing KKN2Vrijland","Vrijland Lurwah.jpg","Verhuizing bespreken."
"Bijeenkomst 30 augustus 2016","Bijeenkomst 30 augustus 2016","30 aug 2016 01:00","30 aug 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 augustus 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 26 augustus 2016","Spellenavond 6.0.1.","26 aug 2016 19:00",,Hack42,Gebruiker:Spider,"Spellenavond 26 augustus 2016",Ganzenbord.jpg,"Spellenavond \o/"
"Bijeenkomst 16 augustus 2016","Bijeenkomst 16 augustus 2016","16 aug 2016 01:00","16 aug 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 augustus 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 02 augustus 2016","Deelnemersvergadering 02 augustus 2016","2 aug 2016 01:00","2 aug 2016 01:00",Hack42,Gebruiker:Bestuur,"Deelnemersvergadering 02 augustus 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 juli 2016","Bijeenkomst 19 juli 2016","19 jul 2016 01:00","19 jul 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 juli 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Demo: gevulde poffertjes","Gevulde poffertjes","12 jul 2016 20:00",,Hack42,Gebruiker:Moem,"Demo: gevulde poffertjes",Ploffertjes.jpg,"Kom ze proeven. Poffertjes gevuld met chocola!"
"Bijeenkomst 5 juli 2016","Bijeenkomst 5 juli 2016","5 jul 2016 01:00","5 jul 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 juli 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Lasercursusje,Lasercursusje,"28 jun 2016 19:30","28 jun 2016 22:00",Hack42,Gebruiker:SA007,Lasercursusje,Tool_LittleBoy_Picture.jpg,"Korte cursus lasersnijder"
"Bijeenkomst 21 juni 2016","Bijeenkomst 21 juni 2016","21 jun 2016 01:00","21 jun 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 juni 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juni 2016","Bijeenkomst 7 juni 2016","7 jun 2016 01:00","7 jun 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 juni 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haxpo - HITBSecConf2016","Haxpo - HITBSecConf2016","25 mei 2016 01:00","27 mei 2016 01:00",Amsterdam,"Gebruiker:Spider,Gebruiker:Denz,Gebruiker:SA007","Haxpo - HITBSecConf2016",HITBSecConf.jpg,"Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft"
"Bijeenkomst 24 mei 2016","Bijeenkomst 24 mei 2016","24 mei 2016 01:00","24 mei 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 mei 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 7","Linux Inloopavond","13 mei 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 7",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Bijeenkomst 10 mei 2016","Bijeenkomst 10 mei 2016","10 mei 2016 20:00","10 mei 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 mei 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Giro-borrel 7 mei 2016","Giro-borrel 7 mei 2016","7 mei 2016 00:00","7 mei 2016 00:00",Vrijland,Gebruiker:Baksteentje,"Giro-borrel 7 mei 2016",Fietsen.jpeg,"Fietsers kieken in 't gras"
"SHA2017 orga meeting 20160430","SHA2017 orga meeting 20160430","30 apr 2016 14:00","30 apr 2016 17:30",Kapel,"Gebruiker:¯\ (ツ) /¯","SHA2017 orga meeting 20160430",shavia.jpg,"SHA2017-meet naast de space"
"Bijeenkomst 26 april 2016","Bijeenkomst 26 april 2016","26 apr 2016 20:00","26 apr 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 april 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"KKN containerdag","KKN Containerdag","23 apr 2016 10:00","24 apr 2016 17:00",KKN,Gebruiker:Lurwah,"KKN containerdag",Pand.jpg,"KKN leegruimen"
"Bijeenkomst 12 april 2016","Bijeenkomst 12 april 2016","12 apr 2016 20:00","12 apr 2016 20:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 april 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Slachtoffer zoeken in KKN (woef)","Slachtoffer zoeken in KKN (woef)","9 apr 2016 11:00","9 apr 2016 12:00",KKN,Gebruiker:Egeltje,"Slachtoffer zoeken in KKN (woef)",165801330.jpg,"Slachtoffer zoeken met speurhond in bijna leeg KKN"
