,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
After-fotografieworkshop-BBQ,After-fotografieworkshop-BBQ,"24 aug 2014 18:00",,Hack42,Gebruiker:Moem,After-fotografieworkshop-BBQ,"642906 600.jpg","Er is nog eten en het is mooi weer."
"Fotografie Basics - Hack42 - 2014","Fotografie Basics","24 aug 2014 13:00","24 aug 2014 17:00",Hack42,Gebruiker:Dvanzuijlekom,"Fotografie Basics - Hack42 - 2014",Fotobasics.jpg,"Basisbeginselen in de fotografie"
"Arduino workshop - zomer 2014","Arduino introductie workshop","23 aug 2014 14:00","23 aug 2014 23:59",KKN6,Gebruiker:WitchDoc,"Arduino workshop - zomer 2014",ArdurinoUno.jpg,"Arduino voor dummies, een introductie in Arduino programmeren"
"Bijeenkomst 19 augustus 2014","Bijeenkomst 19 augustus 2014","19 aug 2014 20:00","19 aug 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 19 augustus 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Leeghalen DND kelder","Leeghalen DND kelder","9 aug 2014 10:00","10 aug 2014 22:00","Enschede + space",Gebruiker:Stoneshop,"Leeghalen DND kelder",DND_Kelder_leeghalen_Picture.jpg,"Uitgraven paleontologische computers uit het Holoceen"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 aug 2014 20:00","5 aug 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 05 augustus 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Tuinhektiviteit,Tuinhektiviteit,"3 aug 2014 12:00","3 aug 2014 20:00",KKN6,Gebruiker:WitchDoc,Tuinhektiviteit,"1280px-BLU-82 Daisy Cutter Fireball.JPG","Tuin onderhoud"
"Bijeenkomst 22 juli 2014","Bijeenkomst 22 juli 2014","22 jul 2014 20:30","22 jul 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 22 juli 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Fotografie en Darktable - Hack42 - Juli 2014","Fotografie en Darktable","12 jul 2014 13:00","12 jul 2014 18:00",Hack42,Gebruiker:Dvanzuijlekom,"Fotografie en Darktable - Hack42 - Juli 2014",Darktable-v2.png,"Workflow: fotomanagement en beeldbewerking met Darktable"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 jul 2014 21:30","8 jul 2014 22:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 08 juli 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering 08 juli 2014","8 jul 2014 20:30","8 jul 2014 21:30",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 08 juli 2014",Jaarverslag_2013.jpg,"Deelnemersvergadering over het financiële jaarverslag 2013"
Ontspanningszolder,Ontspanningszolder,"6 jul 2014 14:00","6 jul 2014 20:00",Hack42,Gebruiker:Kristel,Ontspanningszolder,Dartvader.jpg,"Ontspanningszolder inrichten"
"Bijeenkomst 24 juni 2014","Bijeenkomst 24 juni 2014","24 jun 2014 20:30","24 jun 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 24 juni 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 15 juni 2014","Haktiviteit 15 juni 2014","15 jun 2014 12:00","15 jun 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 15 juni 2014","Bos hout.jpg","Hout hacken"
"LII394I3 5In02v 101010","lII394I3 5In02v 101010","14 jun 2014 11:00","14 jun 2014 23:00",Hack42,Gebruiker:Stitch,"LII394I3 5In02v 101010",Bigsub.jpg,"Kwaliteitsradio en televisie op hoog niveau."
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 jun 2014 12:30","13 jun 2014 01:00",Nijmegen,Gebruiker:Yeti,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014",397488557_76289272ec_m.jpg,"Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 jun 2014 20:30","10 jun 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 juni 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Overlegje van jos","overlegje van jos (had even een vergaderruimte nodig)","6 jun 2014 11:00","6 jun 2014 15:30",lounge/bieb,Gebruiker:Jos,"Overlegje van jos","Great idea.jpg","had even een vergaderruimte nodig"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jutberg Radiomarkt 2014","29 mei 2014 08:00","29 mei 2014 15:30",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 29 mei",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Bijeenkomst 27 mei 2014","Bijeenkomst 27 mei 2014","27 mei 2014 20:30","27 mei 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 mei 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","Hack In The Box Security Conference 2014","27 mei 2014 09:00","30 mei 2014 17:00",Amsterdam,Gebruiker:Hack42,"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014",Hitbsecconflogo.jpg,"Een aantal parallele evenementen, waaronder de Haxpo"
"Lego sorteren","Lego sorteren","25 mei 2014 11:30",,KKN6,Gebruiker:WitchDoc,"Lego sorteren","heul veul lego.jpg","Binnengekomen Lego sorteren, part II"
"Towel Day 2014","Towel Day","25 mei 2014 00:00","25 mei 2014 23:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,"Towel Day 2014",Towelday-Innsbruck.jpg,"You've got to know where your towel is."
"Bijeenkomst 13 mei 2014","Bijeenkomst 13 mei 2014","13 mei 2014 20:30","13 mei 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 13 mei 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Tentstock Meet and Greet - Hack42 - 13 mei 2014","Tentstock Meet & Greet","13 mei 2014 19:00","13 mei 2014 20:30",Hack42,Gebruiker:Hack42,"Tentstock Meet and Greet - Hack42 - 13 mei 2014",1186C20002_0101_01.jpg,"Meet & Greet met de organisatie van Tentstock"
"Brommers kiek'n - 9 mei 2014","Motorrijders op bezoek bij KKN","9 mei 2014 17:00","9 mei 2014 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 9 mei 2014",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Siza Hackcafé 07 mei 2014","Op bezoek bij Siza","7 mei 2014 19:30",,Siza,"Gebruiker:Tom Bentvelzen","Siza Hackcafé 07 mei 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Bijeenkomst 29 april 2014","Bijeenkomst 29 april 2014","29 apr 2014 20:30","29 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Pre-B-Day party","Pre-B-Day party","25 apr 2014 20:00","26 apr 2014 01:00",hack42,Gebruiker:Kristel,"Pre-B-Day party",Taartkaars.jpg,feestjuh
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 apr 2014 19:00","25 apr 2014 20:30",Hack42,Gebruiker:Kristel,"Bedankdiner voor de verhuizers",Voer.jpg,voer
"Evalutatie herveronthuizing","Evaluatie Herverontverhuizing","22 apr 2014 20:30","22 apr 2014 21:30",Hack42,Gebruiker:BugBlue,"Evalutatie herveronthuizing",allesmoetweg.JPG,"Kletsen over de verhuizing"
"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 apr 2014 13:00","19 apr 2014 15:00","Tehuis voor Bejaarde Computers Winssen",Gebruiker:Denz,"Bezoek Tehuis voor Bejaarde Computers",tehuis-bejaarde-computers.jpg,"Bezoek Tehuis voor Bejaarde Computers"
"Bijeenkomst 15 april 2014","Bijeenkomst 15 april 2014","15 apr 2014 20:30","15 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 15 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Workshop lasercutter bedienen","Workshop lasercutter bedienen","6 apr 2014 15:00","6 apr 2014 18:00",Hack42,Gebruiker:BugBlue,"Workshop lasercutter bedienen",cafenoir.jpg,"Cursus omgaan met de lasercutter"
"Bijeenkomst 01 april 2014","Bijeenkomst 01 april 2014","1 apr 2014 20:30","1 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 01 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 29 maart 2014","Open dag Hackerspaces 29 maart 2014","29 mrt 2014 10:00","29 mrt 2014 22:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag Hackerspaces 29 maart 2014",Open.gif,"Open dag van alle Nederlandse Hackerspaces"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 mrt 2014 01:00","30 mrt 2014 01:00",Eindhoven,Gebruiker:Hack42,"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014",MakerFaireEindhoven.jpg,"Makersbeurs en gerelateerde activiteiten"
"Siza Hackcafé 24 maart 2014","Vijfde sessie Siza-Hackcafé","24 mrt 2014 19:30",,Siza,Gebruiker:Joukje,"Siza Hackcafé 24 maart 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Haktiviteit 23 maart 2014","Haktiviteit 23 maart 2014","23 mrt 2014 12:00","23 mrt 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 23 maart 2014","Bos hout.jpg","Hout hacken"
"Studio Verawesomeizen","Studio Verawesomeizen","23 mrt 2014 11:00","23 mrt 2014 17:00",Hack42,Gebruiker:Stitch,"Studio Verawesomeizen",GreenroomStudio1.JPG,"Meer Studio is Meer Beter"
"Bijeenkomst 18 maart 2014","Bijeenkomst 18 maart 2014","18 mrt 2014 20:30","18 mrt 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 18 maart 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"RadioVlooienmarkt Rosmalen","Radio Vlooienmarkt Rosmalen","15 mrt 2014 10:00","15 mrt 2014 17:00","Autotron, Rosmalen",Gebruiker:JanBee,"RadioVlooienmarkt Rosmalen",5578headershort.jpg,"Vlooienmarkt elektonica"
TMVD2014,Typemachineverzamelaarsdag,"15 mrt 2014 10:00","15 mrt 2014 17:00",Ede,Gebruiker:Spider,TMVD2014,Insurgency.jpg,Typemachineverzamelaarsdag
"Undo Zeecontainers - Hack42 - 6 maart 2014","CTRL-Z op de zeecontainers","6 mrt 2014 13:00","6 mrt 2014 22:00",Hack42,Gebruiker:BugBlue,"Undo Zeecontainers - Hack42 - 6 maart 2014",zeecontainer.jpg,"De Endlösung voor het zeecontainerprobleem"
"Bijeenkomst 4 maart 2014","Bijeenkomst 4 maart 2014","4 mrt 2014 20:30","4 mrt 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 maart 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","2 mrt 2014 12:00","2 mrt 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 2 maart 2014","Bos hout.jpg","Hout hacken"
"Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)","22 feb 2014 01:00","23 feb 2014 01:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2014 edition)",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2014 edition)"
"Bijeenkomst 18 februari 2014","Bijeenkomst 18 februari 2014","18 feb 2014 20:30","18 feb 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 18 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","Eindhoven de GHacktste!","15 feb 2014 01:00","15 feb 2014 01:00",Eindhoven,Gebruiker:Brenno,"Eindhoven de GHacktste - Eindhoven - 15 februari 2014",Computer-hacker.jpg,"Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid"
"Haptiviteit 12/2/2014","Chili sin carne","12 feb 2014 19:40","12 feb 2014 19:42","Op de vloer",Gebruiker:CookieMonster,"Haptiviteit 12/2/2014","Flag of Chile.svg","Para los verhuizeadores màs apreciado"
"Haptiviteit 11/2/2014","Verhuizerssoep #AC0246","11 feb 2014 19:00",,Hack42,Gebruiker:Moem,"Haptiviteit 11/2/2014",Bietensoep.jpg,"Moem maakt een pan soep"
Haptiviteit,"Lasagna !","9 feb 2014 19:00","9 feb 2014 20:00",Space,Gebruiker:Mack,Haptiviteit,Popeye.jpg,"Vegetarische spinazie/champie lasagna"
Mini-haptiviteit,Mini-haptiviteit,"8 feb 2014 18:00","8 feb 2014 19:00",Hack42,Gebruiker:Spider,Mini-haptiviteit,Calm-omnomnom.png,"Kleine haptiviteit"
"Workshop ""the one ring""","The one ring","8 feb 2014 11:00","8 feb 2014 23:00",hack42,Gebruiker:Kristel,"Workshop ""the one ring""",Workshopring.jpg,"workkshop ring maken"
Spellenavond,"Spellenavond 2.0","7 feb 2014 01:00","7 feb 2013 01:00",hack42,Gebruiker:Kristel,Spellenavond,Ganzenbord.jpg,"Een gezellige spellenavond"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 feb 2014 20:30","4 feb 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Verhuizing-2014,"De space inhoud en overige verhuizen","24 jan 2014 01:00","25 feb 2014 01:00","KKN6 en ???","Gebruiker:BugBlue,Gebruiker:Stoneshop",Verhuizing-2014,Moving.jpg,"Opbreken, inpakken, overbrengen en uitpakken"
"Bijeenkomst 21 januari 2014","Bijeenkomst 21 januari 2014","21 jan 2014 20:30","21 jan 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 21 januari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Siza Hackcafé 20 januari 2014","Vierde sessie Siza-Hackcafé","20 jan 2014 19:30",,Siza,Gebruiker:Joukje,"Siza Hackcafé 20 januari 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Op bezoek bij Siza 2","Op bezoek bij Siza","20 jan 2014 19:30",,Siza,Gebruiker:Joukje,"Op bezoek bij Siza 2","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Haptiviteit 12 januari 2014","Nasi met tempeh","12 jan 2014 18:00","12 jan 2014 20:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 12 januari 2014",Nasi.png,"Nasi met zelfgemaakte tempeh"
"Workshop Eagle Herkansing","Workshop Eagle herkansing","10 jan 2014 19:30","10 jan 2014 23:59",Hack42,Gebruiker:Stoneshop,"Workshop Eagle Herkansing",Eagle6ag.jpg,"Basics printontwerp met Eagle"
"Food Hacking Tour 2014 at Hack42","Food Hacking Tour 2014 at Hack42","8 jan 2014 19:00","9 jan 2014 23:00",Hack42,Gebruiker:Lurwah,"Food Hacking Tour 2014 at Hack42",Foodhackingtour2014.jpg,"The 2014 Food Hacking Tour will stop at Hack42"
"Bijeenkomst 7 januari 2014","Bijeenkomst 7 januari 2014","7 jan 2014 20:30","7 jan 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 7 januari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Oud13Nieuw14,Oud13Nieuw14,"31 dec 2013 18:00","1 jan 2014 01:00",Hack42,Gebruiker:Moem,Oud13Nieuw14,Oudjaar_oliebollen.png,"Unplugged party"
"Deelnemersvergadering 30 december 2013","Deelnemersvergadering 30 december 2013","30 dec 2013 20:30","30 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 30 december 2013",Jaarverslag_2012.jpg,"Deelnemersvergadering over het financiële jaarverslag 2012"
"Bijeenkomst 24 december 2013","Bijeenkomst 24 december 2013","24 dec 2013 20:30","24 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 24 december 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
