,"Event Name",PageName
"Rondleiding Verhuurder 29 juli 2020","Rondleiding door verhuurder","Rondleiding Verhuurder 29 juli 2020"
"Tofu maken","Tofu maken","Tofu maken"
"Robot bouwen","Robotarm bouwen","Robot bouwen"
"Op het Scherpst van de Snede","Op het Scherpst van de Snede (deel 1)","Op het Scherpst van de Snede"
"IJskasteel bouwen","IJskasteel bouwen","IJskasteel bouwen"
"Mqtt for the patient","MQTT workshop (vervolg/update)","Mqtt for the patient"
"Introductie microbiologie","Info over microbiologie","Introductie microbiologie"
"Boetseercursus 2014",Boetseercursus,"Boetseercursus 2014"
"Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Tweede Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team"
"Make your own spork","Make your own spork","Make your own spork"
"Assembler programmeren","Programmeren in assembler","Assembler programmeren"
"Workshop Eagle (vervolg)","Workshop Eagle (vervolg)","Workshop Eagle (vervolg)"
"Fotografie Advanced - Hack42 - 2014","Fotografie Advanced","Fotografie Advanced - Hack42 - 2014"
"Hacken bij TDvenlo","Hacken bij TDvenlo","Hacken bij TDvenlo"
"Build your own Useless Machine","Build your own Useless Machine","Build your own Useless Machine"
"Reverse Engineering Arduino Sketches 1","Reverse Ǝngineering Arduino Sketches, the basics","Reverse Engineering Arduino Sketches 1"
"Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc."
"Workshop programmeren in Kotlin","Workshop programmeren in Kotlin","Workshop programmeren in Kotlin"
"Introductie Wireshark","Introductie Wireshark","Introductie Wireshark"
"Pentagame introductie","Pentagame introductie","Pentagame introductie"
"Electronica voor Dummies","Electronica voor Dummies","Electronica voor Dummies"
"Bezoek X8","bezichtiging X8","Bezoek X8"
"Cursus Fysica van Fotografie","Fysica van de Fotografie","Cursus Fysica van Fotografie"
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen..."
"Praktisch dokagebruik","Praktisch dokagebruik","Praktisch dokagebruik"
"Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum"
Waterkamer!,"Bezoek Waterkamer",Waterkamer!
2009-12-1,KickOff,2009-12-1
2009-12-15,"2e Bijeenkomst December 2009",2009-12-15
2010-1-5,"Bijeenkomst 5 Januari 2010",2010-1-5
"Bijeenkomst 19 januari 2010","Bijeenkomst 19 Januari 2010","Bijeenkomst 19 januari 2010"
"Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010"
"Bijeenkomst 9 februari 2010","Bijeenkomst 9 Februari 2010","Bijeenkomst 9 februari 2010"
"Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010"
"Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010"
Vrijdagavondborrel,"Biertje pakken in het Moortgat",Vrijdagavondborrel
"Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010"
"Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010"
"Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010"
"Moenenspace meeting","Moenenspace meeting","Moenenspace meeting"
RevspacehackerBBQ,RevspacehackerBBQ,RevspacehackerBBQ
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010"
